"0","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40"
10530,"-03/01+20 09:40","河川耕地課","土木","Ｅ１","河川浚渫工事（奈良阪町地内・鹿川）","奈良阪町地内",2,"藤原建設",5326,1626,"奈良市藤原町５７３番地","藤本　隆男","2725.8",3323,2476,,2524,,,,,23,23,"03/01/20","03/03/29","03/03/29","03/01/20","03/03/31","","","中谷眞美","藤本隆男",,,,,,76,,"98.1"
10529,"-03/01+20 09:30","営繕課","プレハブ",,"辰市バンビーホーム他１ホーム増改築その他工事","西九条町一丁目７番地の１他",1,"富士産業株式会社",3264,1598,"大阪市住之江区南港北二丁目１番１０号","栗田　隆志","94600",101980,84952,,,85402,84952,,,18,5,"03/01/20","03/07/05","03/07/12","03/01/20","03/03/31","03/01/20","03/07/15","草水清一",,"白山陽一",,,,,89,,
10528,"-03/01+19 09:40","河川耕地課","土木","Ｅ２","河川浚渫工事（都祁吐山町地内・小川口川）","都祁吐山町地内",2,"住野住設",5028,884,"奈良市川上町８７３番地の２３８","住澤　義政","3820.3",4613,3473,,3534,,,,,23,20,"03/01/19","03/03/24","03/03/24","03/01/19","03/03/31","","","住澤義政","住澤義政",,,,,,60,,"98.3"
10527,"-03/01+19 09:30","河川耕地課","土木","Ｅ１","河川浚渫工事（大和田町地内・空川）","大和田町地内",2,"コテツ建設",10689,640,"奈良市法華寺町２８番地の５","築山　和文","4145.9",4990,3769,,3866,,,,,22,22,"03/01/19","03/03/18","03/03/18","03/01/19","03/03/31","","","岡谷優","岡谷優",,,,,,74,,"97.5"
10526,"-03/01+18 10:30","道路建設課","交安",,"交通安全施設整備工事（富雄泉ヶ丘地内他・西部第１１４１号線他）","富雄泉ヶ丘地内他",1,"日欧路材株式会社",2273,1359,"奈良県生駒市西松ヶ丘１番７号","松井　俊樹","1850.2",2353,1680,,1689,,,,,11,10,"03/01/18","03/03/05","03/03/09","03/01/18","03/03/05","","","松井俊樹","松井俊樹",,,,,,73,,"99.5"
10525,"-03/01+18 10:20","営繕課","防水","１","六条小学校校舎屋上防水改修工事","六条二丁目１４番１号",2,"鳥井建設株式会社",5198,1257,"奈良市八条三丁目７２６番地の５","鳥井　義和","10689.8",11740,9718,,9728,,,,,13,12,"03/01/18","03/03/17","02/03/23","03/01/18","03/03/19","","","吉澤正憲","吉澤正憲",,,,,,83,,"99.9"
10524,"-03/01+18 10:10","営繕課","建築","Ｅ１","旧佐紀幼稚園トイレ改修その他工事","佐紀町２７１５番地",2,"アート建設株式会社",4745,8,"奈良市中山町１６０１番地の４","清穗　忠一","2502.5",2910,2268,,2308,,,,,6,6,"03/01/18","03/03/19","02/03/26","03/01/18","03/03/31","","","清穗忠一","清穗忠一",,,,,,71,,"98.3"
10523,"-03/01+18 10:00","河川耕地課","土木","Ｅ２","河川浚渫工事（都祁友田町地内・深江川）","都祁友田町地内",2,"畑中建設",10134,1495,"奈良市東九条町７４５番地の４","畑中　信吾","4247.1",5172,3857,,3912,,,,,23,20,"03/01/18","03/03/26","03/03/26","03/01/18","03/03/31","","","中谷太一","畑中信吾",,,,,,74,,"98.6"
10522,"-03/01+18 09:50","河川耕地課","土木","Ｅ１","河川浚渫工事（針町地内・深江川）","針町地内",2,"大結興業",20695,1003,"奈良市東九条町２２８番地の１シャンポール千原１０５号","久保　建一","4666.2",5590,4238,,4303,,,,,22,21,"03/01/18","03/02/17","03/02/17","03/01/18","03/03/31","","","久保健一","久保健一",,,,,,76,,"98.5"
10521,"-03/01+18 09:40","公園緑地課","土木","Ｄ１","平城第２号公園再整備工事","朱雀二丁目地内",2,"大東設備工業株式会社",4557,280,"奈良市紀寺町８０７番地の３","大東　浩之","6204",7751,5640,,5791,,,,,23,18,"03/01/26","03/06/08","03/06/21","03/01/26","03/03/31","03/01/26","03/06/08","大東隆","大東浩之",,,,,"6915.7",62,,"97.4"
10520,"-03/01+18 09:30","道路建設課","土木","Ａ１","道路改良工事（六条三丁目地内他・中部第３４６号線他）","六条三丁目地内他",2,"森本工業株式会社",5405,1844,"奈良市八条一丁目８１４番地の５","森本　勝博","61183.1",74659,55137,,,59380,55137,,,7,6,"03/01/18","03/09/13","03/09/24","03/01/18","03/03/31","03/01/18","03/10/29","奥田幹人",,"奥田幹人",,,,"75192.7",83,,
10519,"-02/12+25 09:50","営繕課","建築","Ａ・ＢＪＶ","一条高等学校校舎トイレ改修工事","法華寺町１３５１番地",2,"森建設株式会社",5402,1838,"奈良市後藤町２１番地","森　吉三郎","94180.9",103160,85619,,,85619,90873,,,8,7,"02/12/25","03/08/16","03/08/23","02/12/25","03/03/31","02/12/25","03/08/20","竹中大祐",,"竹中大祐",,,,"95645",85,,
10518,"-02/12+25 09:40","環境清美工場","清掃",,"灰汚水処理装置点検整備補修","左京五丁目２番地「奈良市環境清美工場」",3,"日立造船株式会社",2262,1585,"大阪市住之江区南港北一丁目７番８９号","三野　禎男","30470",28318,,,,,,,,1,1,"03/01/08","03/03/19","03/03/19","03/01/08","03/03/19","","","中川亮","中川亮","北村直樹",,,,,,,
10517,"-02/12+25 09:30","河川耕地課","機械",,"浸水対策工事（西九条町一丁目地内・前川支流）","西九条町一丁目地内",3,"イワキ・モリタニ電工株式会社",10435,150,"大阪市西淀川区佃五丁目９番３２号","山谷　敏","15774",18348,14195,,14485,,,,,2,2,"02/12/25","03/07/26","03/08/04","02/12/25","03/03/31","02/12/25","03/07/30","前川径吾","坂元潤司",,,,,,78,,"98.0"
10516,"-02/12+24 09:30","環境清美工場","清掃",,"粗大ごみ処理施設点検整備補修","左京五丁目２番地「奈良市環境清美工場」",3,"日立造船株式会社",2262,1585,"大阪市住之江区南港北一丁目７番８９号","三野　禎男","70400",65061,,,,,,,,1,1,"03/01/08","03/03/19","03/03/19","03/01/08","03/03/19","","","萩原昭太","萩原昭太","萩原昭太",,,,,,,
10515,"-02/12+23 09:30","公園緑地課","造園","４","学園大和町三丁目緑地他樹木撤去剪定業務委託","学園大和町三丁目地内他",2,"義建設",5167,1973,"奈良市中山町１５４２番地の２","松田　義朋","1247.4",1631,1133,,1143,,,,,13,12,"02/12/23","03/02/01","03/02/01","02/12/23","03/02/26","","",,"松田義朋",,,,,,,,"99.2"
10514,"-02/12+22 11:00","営繕課","防水","１","春日中学校屋内運動場屋根防水改修工事","西木辻町６７番地",2,"株式会社ノースフィールド",10338,1500,"奈良市佐保台二丁目８４０番地の４１","北原　智行","39002.7",42980,35384,,36255,,,,,13,12,"02/12/22","03/03/16","03/03/25","02/12/22","03/03/19","","","中村寿","中村寿",,,,,,91,,"97.6"
10513,"-02/12+22 10:50","営繕課","管","１","神功小学校プールろ過装置改修その他工事","神功二丁目２番地",2,"有限会社共栄住設",4510,476,"奈良市四条大路五丁目４番３５号","堀内　眞治","17163.3",19190,15574,,15957,,,,,15,15,"02/12/22","03/03/19","03/03/26","02/12/22","03/03/19","","","脇阪次郎","志賀清美",,,,,,85,,"97.6"
10512,"-02/12+22 10:40","公園緑地課","造園","４","北登美ヶ丘４号緑地樹木撤去剪定業務委託","北登美ヶ丘五丁目地内",2,"捷建設",10096,817,"奈良市鹿野園町２３７番地，２３８番地合併","山中　捷子","1326.6",1736,1201,,1215,,,,,13,12,"02/12/22","03/02/05","03/02/05","02/12/22","03/02/26","","",,"山中捷子",,,,,,,,"98.9"
10511,"-02/12+22 10:30","公園緑地課","造園","３","神功四丁目第２号緑地他樹木撤去剪定業務委託","神功四丁目地内",2,"水野建設",10059,1794,"奈良市東九条町７７４番地の１９","水野　秀一","1694",2206,1540,,1544,,,,,16,16,"02/12/22","03/03/19","03/03/19","02/12/22","03/03/26","","",,"水野秀一",,,,,,,,"99.8"
10510,"-02/12+22 10:20","公園緑地課","造園","２","帝塚山南四丁目街区公園他樹木撤去剪定業務委託","帝塚山南四丁目地内他",2,"有限会社近代建築庭園",,527,"奈良市大宮町一丁目９２番地の２","徳力　将嗣","2647.7",3446,2407,,2412,,,,,34,33,"02/12/22","03/02/02","03/02/02","02/12/22","03/02/26","","",,"徳力将嗣",,,,,,,,"99.8"
10509,"-02/12+22 10:10","営繕課","建築","Ｆ１","佐保バンビーホームトイレ改修工事","法蓮町２８０番地の１",2,"ラシアス株式会社",20824,2003,"奈良市恋の窪二丁目６番１号","石田　紀貴","2010.8",2270,1818,,1858,,,,,18,18,"02/12/22","03/02/26","03/03/04","02/12/22","03/02/26","","","菊岡正博","菊岡正博",,,,,,77,,"97.9"
10508,"-02/12+22 10:00","営繕課","建築","Ｅ１","飛鳥小学校正門改修工事","紀寺町７８５番地",2,"豊德工業株式会社",5336,1699,"奈良市七条一丁目２０番１１号","見玉　弘","4173.4",4830,3779,,3896,,,,,7,6,"02/12/22","03/03/05","03/03/12","02/12/22","03/03/05","","","遠矢隆雄","見玉弘",,,,,,80,,"97.0"
10507,"-02/12+22 09:50","河川耕地課","土木","Ｅ２","河川改修工事（大慈仙町地内・アゴ川）","大慈仙町地内",2,"住野住設",5028,897,"奈良市川上町８７３番地の２３８","住澤　義政","2740.1",3447,2491,,2542,,,,,24,22,"02/12/22","03/03/19","03/03/19","02/12/22","03/03/19","","","住澤義政","住澤義政",,,,,,61,,"98.0"
10506,"-02/12+22 09:40","河川耕地課","土木","Ｅ１","河川改修工事（長谷町地内・白砂川）","長谷町地内",2,"コテツ建設",10689,652,"奈良市法華寺町２８番地の５","築山　和文","4563.9",5737,4141,,4256,,,,,25,24,"02/12/22","03/03/09","03/03/09","02/12/22","03/03/26","","","築山和文","築山和文",,,,,,74,,"97.3"
10505,"-02/12+22 09:30","営繕課","土木","Ｄ２","若草中学校運動場フェンス改修工事","法蓮町地内",2,"辻建設",5185,1139,"奈良市古市町２０５９番地の１０","辻　有為男","8026.7",9963,7275,,7462,,,,,22,21,"02/12/22","03/03/22","03/03/26","02/12/22","03/03/26","","","辻有為男","辻有為男",,,,,,75,,"97.5"
10504,"-02/12+21 09:00","営繕課","建築","ＪＶ","（仮称）奈良市子どもセンター新築工事","柏木町２６２番、２６３番２及び２８３番２各一部",3,"（仮称）奈良市子どもセンター新築工事　村本・三和特定建設工事共同企業体",,,"奈良市高天町４３番地の１","村本建設株式会社　奈良営業所長　原田徹雄","1432191.2",1496760,1301992,,,1301992,1301992,,,2,2,"03/01/15","04/01/20","04/01/28","03/01/15","04/01/31","03/01/15","04/01/31","中田和宏","安達佳哲","中田和宏",,,,"1439713",88,,
10503,"-02/12+18 09:40","営繕課","建具",,"済美小学校校舎建具改修工事","西木辻町５番地の２",1,"森建設株式会社",5402,1879,"奈良市後藤町２１番地","森　吉三郎","11589.6",12670,10430,,10547,,,,,14,4,"02/12/18","03/03/18","03/03/26","02/12/18","03/03/19","","","中島勲","中島勲",,,,,,84,,"98.9"
10502,"-02/12+18 09:30","土地改良清美事務所","浚渫",,"調整池浚渫工事（第２工区）","米谷町地内",1,"有限会社栄山",,191,"奈良市白毫寺町８３５番地１大和紀寺ビル２号館２０１号室","野島　康江","7393.1",9079,6714,,6859,,,,,18,14,"02/12/18","03/02/26","03/03/05","02/12/18","03/02/26","","","高谷夕湖","福岡雄太郎",,,,,"7393.1",78,,"97.9"
10501,"-02/12+16 09:30","道路建設課","コンサルタント",,"測量設計業務委託（あやめ池南八丁目地内・西部第３５８号線）","あやめ池南八丁目地内",3,"株式会社ピーエムコンサルタント",3795,1566,"奈良市矢田原町１６３５番地の１","石本　量紀","2750",2590,1846,,1884,,,,,3,3,"02/12/16","03/05/31","03/05/31","02/12/16","03/03/31","02/12/16","03/05/31","石丸久","徳留哲大",,,,,,,,"98.0"
10500,"-02/12+15 09:50","JR奈良駅周辺整備事務所","補償",,"ＪＲ奈良駅南特定土地区画整理事業支障物件調査及び再調査業務委託（その２）","大森町地内他",3,"株式会社倉田総合鑑定",10151,559,"奈良市法蓮町１６３番地の１新大宮愛正寺ビル３階","倉田　智史","5665",5180,3750,,3800,,,,,1,1,"02/12/15","03/06/30","03/06/30","02/12/15","03/03/26","02/12/15","03/06/30",,,,"倉田智史","藤木崇弘",,"7568",,,"98.7"
10499,"-02/12+15 09:40","道路建設課","コンサルタント",,"測量設計業務委託（疋田町二丁目地内・中部第１２９２号線）","疋田町二丁目地内",3,"株式会社エース",4935,203,"奈良市三条大路１丁目２－１１","名倉　弘幸","5550.6",6920,4984,,5055,,,,,4,4,"02/12/15","03/12/16","03/12/24","02/12/15","03/03/31","02/12/16","03/12/24",,"岡田琢之",,"岡田琢之","宮内義浩","田中稔","6672.6",75,,"98.6"
10498,"-02/12+15 09:30","道路インフラ保全課","土木",,"橋梁長寿命化修繕工事（西部第７６３号線（黒谷橋）他）","三碓七丁目地内他",3,"入札不成立",,,,,,38332,,,27861,,,,,0,0,"","","","","","","",,,,,,,,,"入札参加申請者がいないため、入札不成立",
10497,"-02/12+10 09:40","河川耕地課","土木","E２","河川改修工事（中山町西三丁目地内・朝日川）","中山町西三丁目地内",2,"小林建材",,662,"奈良市朱雀一丁目２番地２０","小林　一美","2486",3065,2260,,2272,,,,,24,24,"02/12/10","03/02/03","03/02/03","02/12/10","03/02/26","","","小林一美","小林一美",,,,,,72,,"99.5"
10496,"-02/12+10 09:30","道路建設課","土木","A１","道路改良工事（古市町地内・南部第３２２号線他）","古市町地内",2,"森本工業株式会社",5405,1885,"奈良市八条一丁目８１４番地の５","森本　勝博","41750.5",49292,36980,,,38076,36980,,,8,4,"02/12/10","03/09/30","03/10/12","02/12/10","03/03/31","02/12/10","03/09/30","森本勝博","森本勝博",,,,,"47468.3",83,,
10495,"-02/12+09 09:40","河川耕地課","土木","E１","河川改修工事（別所町地内・打滝川）","別所町地内",2,"松嶋工業",3501,1746,"奈良市東之阪町７２番地","松嶋　学","2904",3617,2635,,2659,,,,,25,24,"02/12/09","03/02/25","03/02/25","02/12/09","03/02/26","","","松嶋学","松嶋学",,,,,,72,,"99.1"
10494,"-02/12+09 09:30","道路建設課","土木","E２","通学路整備工事（中町地内・西部第７０９号線）","中町地内",2,"海光建設",48,346,"奈良市古市町１１９１番地の１第１０号市営住宅３３号","中西　良一","3445.2",4481,3132,,3223,,,,,25,24,"02/12/09","03/02/08","03/02/15","02/12/09","03/02/26","","","中西良一","中西良一",,,,,"3973.2",78,,"97.2"
10493,"-02/12+08 10:20","営繕課","防水","１","柳生小学校プール防水改修工事","柳生下町１３８番地",2,"有限会社昭和レジン",4878,836,"奈良市奈保町２０番１９号","小島　浩","12601.6",14230,11440,,11722,,,,,11,11,"02/12/08","03/03/05","03/03/15","02/12/08","03/03/05","","","小島浩","小島浩",,,,,,80,,"97.6"
10492,"-02/12+08 10:10","その他の課","塗装","１　屋外広告業","「歴史の道」等案内看板整備業務","菩提山町他",2,"松岡特殊資材",46,1744,"奈良市南永井町３１番地の６","松岡　昌彦","954.8",1014,867,,876,,,,,11,11,"02/12/14","03/03/10","03/03/10","02/12/14","03/03/31","","",,"松岡昌彦",,,,,,,,"99.0"
10491,"-02/12+08 10:00","営繕課","管","３","済美バンビーホームトイレ改修工事","西木辻町５番地の２",2,"有限会社中西設備",,1309,"奈良市菅原町６６９番地の１","和木　一樹","2724.7",3150,2474,,2538,,,,,14,14,"02/12/08","03/03/15","03/03/18","02/12/08","03/03/15","","","増井明","和木一樹",,,,,,83,,"97.5"
10490,"-02/12+08 09:50","営繕課","建築","C１","登美ヶ丘小学校校舎バンビーホーム改修その他工事","西登美ヶ丘四丁目２１番１号",2,"山中産業",,1923,"奈良市月ヶ瀬桃香野１１４２番地","山中　信男","20158.6",22720,18326,,18739,,,,,28,26,"02/12/08","03/03/19","03/03/31","02/12/08","03/03/19","","","寺井功","山中信男",,,,,,80,,"97.8"
10489,"-02/12+08 09:40","河川耕地課","土木","E１","河川改修工事（針町地内・深江川）","針町地内",2,"株式会社キタウラ",10053,440,"奈良市古市町１６４０番地の１０","北浦　真澄","3812.6",4702,3466,,3480,,,,,25,24,"02/12/08","03/03/31","03/03/31","02/12/08","03/03/26","02/12/08","03/03/31","北浦久志","北浦久志",,,,,"4637.6",72,,"99.6"
10488,"-02/12+08 09:30","河川耕地課","土木","E２","河川修繕工事（横井七丁目地内・地蔵院川支流）","横井七丁目地内",2,"天翔建設",57,1048,"奈良市押熊町６７９番地の１０","西尾　孝","4166.8",5194,3784,,3870,,,,,24,22,"02/12/08","03/03/26","03/03/26","02/12/08","03/03/26","","","安田友文","西尾孝",,,,,,74,,"97.8"
10487,"-02/11+30 09:40","道路インフラ保全課","コンサルタント",,"横断歩道橋定期点検業務委託（登美ヶ丘中町線（学園前駅北歩道橋）他）","学園北一丁目地内他",3,"株式会社インテコ（コンサル）",5243,154,"奈良市三条本町１番８６－４号","山下　修","8778",,,,,,,,,3,3,"02/11/30","03/03/18","03/03/18","02/11/30","03/03/19","","",,,,"中村直樹","下田幸義",,,,,
10486,"-02/11+30 09:30","西大寺駅周辺整備事務所","コンサルタント",,"大和西大寺駅北口駅前広場修正詳細設計業務委託","西大寺栄町地内他",3,"全日本コンサルタント株式会社",4356,935,"奈良市尼辻北町１０番１号","辻　幹雄","8690",8130,5784,,5957,,,,,1,1,"02/11/30","03/07/30","03/08/06","02/11/30","03/03/26","02/11/30","03/07/31",,,,"諸石直樹","福岡正浩",,,79,,"97.1"
10485,"-02/11+26 09:40","公園緑地課","造園","４","西登美ヶ丘西街区公園樹木撤去剪定業務委託","西登美ヶ丘八丁目地内",2,"捷建設",10096,817,"奈良市鹿野園町２３７番地，２３８番地合併","山中　捷子","570.9",742,516,,523,,,,,14,13,"02/11/26","03/01/29","03/01/29","02/11/26","03/01/29","","",,"山中捷子",,,,,,,,"98.8"
10484,"-02/11+26 09:30","道路維持課","土木","Ｅ１","道路緊急修繕工事（市内一円　その４）","市内一円",2,"株式会社寺阪建設",5189,1172,"奈良市柏木町１１７番地の１","寺阪　和之","2673",3413,2430,,2455,,,,,27,26,"02/11/26","03/03/05","03/03/08","02/11/26","03/03/05","","","寺阪和之","寺阪和之",,,,,"2673",73,,"99.0"
10483,"-02/11+25 10:00","公園緑地課","造園","４","黒谷公園樹木撤去剪定業務委託","中町地内",2,"アプローチ住研",5018,76,"奈良市四条大路一丁目１０番２２号","新部　源幸","753.5",1000,683,,700,,,,,14,13,"02/11/25","03/01/29","03/01/29","02/11/25","03/01/29","","",,"新部源幸",,,,,,,,"97.6"
10482,"-02/11+25 09:50","住宅課","建築","Ｆ１","市営住宅空家改修工事（４）１工区","川上町地内他",2,"大門相互建設",5140,1017,"奈良市雑司町１７７番地","門田　聡","2290.2",2480,2080,,2106,,,,,21,18,"02/11/25","03/01/09","03/01/21","02/11/25","03/01/15","","","門田聡","門田聡",,,,,,72,,"98.8"
10481,"-02/11+25 09:40","道路維持課","土木","Ｅ２","道路緊急修繕工事（市内一円　その３）","市内一円",2,"天翔建設",57,1048,"奈良市押熊町６７９番地の１０","西尾　孝","2751.1",3508,2501,,2524,,,,,22,18,"02/11/25","03/03/05","03/03/08","02/11/25","03/03/05","","","久保剛","西尾孝",,,,,,73,,"99.1"
10480,"-02/11+25 09:30","河川耕地課","土木","Ｅ１","河川改修工事（邑地町地内・田中川）","邑地町地内",2,"コテツ建設",10689,652,"奈良市法華寺町２８番地の５","築山　和文","3109.7",3922,2824,,2912,,,,,26,25,"02/11/25","03/02/19","03/02/19","02/11/25","03/02/19","","","北岡明","北岡明",,,,,,74,,"97.0"
10479,"-02/11+24 11:10","営繕課","解体","１","都祁分団小倉町他２施設ポンプ格納庫サイレン等取付塔撤去工事","小倉町３４６番地の２他",2,"中田建設",5215,1300,"奈良市阪原町１７２５番地","中田　清文","2747.8",2860,2048,,2051,,,,,18,18,"02/11/24","03/01/22","03/02/03","02/11/24","03/01/22","","","中田清文","中田清文",,,,,,74,,"99.9"
10478,"-02/11+24 11:00","道路維持課","電気","１","道路照明灯ＬＥＤ化工事（４）","西ノ京町地内他",2,"薮内電工",4612,1859,"奈良市六条一丁目３０番２４号","薮内　雅之","3668.5",4630,3331,,3342,,,,,21,18,"02/11/24","03/02/26","03/03/04","02/11/24","03/03/03","","","薮内完子","薮内雅之",,,,,,78,,"99.7"
10477,"-02/11+24 10:50","住宅課","塗装","１","第２０号市営住宅外壁塗装等改修工事","松陽台一丁目地内",2,"株式会社石田建設",14432,113,"奈良市恋の窪二丁目６番２号","石田　浩子","31093.7",34430,28180,,28933,,,,,16,15,"02/11/24","03/02/10","03/02/19","02/11/24","03/02/10","","","石田忠彦","石田忠彦",,,,,,84,,"97.4"
10476,"-02/11+24 10:40","公園緑地課","造園","４","朱雀五丁目街区公園樹木撤去剪定業務委託","朱雀五丁目地内",2,"捷建設",10096,817,"奈良市鹿野園町２３７番地，２３８番地合併","山中　捷子","943.8",1236,858,,865,,,,,14,13,"02/11/24","03/01/29","03/01/29","02/11/24","03/01/29","","",,"山中捷子",,,,,,,,"99.3"
10475,"-02/11+24 10:30","道路維持課","造園","３","街路樹伐採・剪定業務委託（その３）","市内一円",2,"水野建設",10059,1794,"奈良市東九条町７７４番地の１９","水野　秀一","1629.1",2132,1481,,1492,,,,,13,12,"02/11/24","03/02/26","","02/11/24","03/03/05","","",,"水野秀一",,,,,"1641.2",,,"99.3"
10474,"-02/11+24 10:20","道路維持課","舗装","３","舗装道補修工事（東九条町地内・南部第８６号線）","東九条町地内",2,"古川建設",5318,1642,"奈良市横井一丁目６０８番地の１","古川　清子","4588.1",5639,4171,,4205,,,,,24,24,"02/11/24","03/01/29","03/02/03","02/11/24","03/01/29","","","古川高士","古川高士",,,,,,73,,"99.2"
10473,"-02/11+24 10:10","道路維持課","舗装","１","舗装道大規模改修工事（大宮町六丁目地内他・中部第５７２号線）","大宮町六丁目地内他",2,"平井建設株式会社",5297,1594,"奈良市三条大路二丁目１番６６号","平井　克","11816.2",14481,10710,,10951,,,,,12,8,"02/11/24","03/02/15","03/02/26","02/11/24","03/02/15","","","森島勝","森島勝",,,,,"11979",85,,"97.8"
10472,"-02/11+24 10:00","住宅課","建築","Ｆ１","市営住宅空家改修工事（４）３工区","古市町地内他",2,"株式会社大登建設",5122,1007,"奈良市青山一丁目１番地６－２０２号","岡田　悦子","2339.7",2520,2123,,2145,,,,,21,18,"02/11/24","03/01/09","03/01/21","02/11/24","03/01/15","","","岡田剛","岡田剛",,,,,,73,,"99.0"
10471,"-02/11+24 09:50","住宅課","建築","Ｅ１","市営住宅空家改修工事（４）２工区","東紀寺町三丁目地内他",2,"田中工業",5181,1078,"奈良市南京終町三丁目３９３番地の３","田中　孝志","3523.3",3820,3184,,3236,,,,,8,7,"02/11/24","03/01/14","03/01/28","02/11/24","03/01/15","","","田中孝志","田中孝志",,,,,,77,,"98.4"
10470,"-02/11+24 09:40","道路建設課","土木","Ｅ２","通学路整備工事（六条西四丁目地内・中部第４０２号線）","六条西四丁目地内",2,"ＫＣ．奈良綜合",20746,597,"奈良市西九条町２丁目１番地１３","飯塚　眞人","3204.3",4118,2907,,2958,,,,,23,19,"02/11/24","03/01/26","03/01/26","02/11/24","03/02/26","","","飯塚眞人","飯塚眞人",,,,,"2557.5",76,,"98.3"
10469,"-02/11+24 09:30","営繕課","土木","Ｅ１","伏見中学校擁壁改修工事","西大寺野神町一丁目地内",2,"有限会社緑商関西",10293,2016,"奈良市奈良阪町１０８５番地緑商第一ビル１Ｆ","井上　博司","5099.6",6318,4636,,4712,,,,,27,26,"02/11/24","03/04/30","03/05/12","02/11/24","03/03/26","02/11/24","03/04/30","井上博司","井上博司",,,,,"6139.1",71,,"98.4"
10468,"-02/11+18 09:30","道路建設課","交安",,"通学路整備工事（南紀寺町二丁目地内他・北部第２５０号線他）","南紀寺町二丁目地内他",1,"大恵化学工業株式会社",2272,974,"奈良県葛城市加守４２２番地１","石田　久之","5698",5371,3867,,3875,,,,,11,9,"02/11/18","03/02/04","03/02/15","02/11/18","03/02/26","","","山嵜隆雄","山嵜隆雄",,,,,,81,,"99.8"
10467,"-02/11+17 09:30","公園緑地課","ボーリング",,"中登美ヶ丘四丁目緑地整備工事に伴う地質調査業務委託","中登美ヶ丘四丁目地内",3,"株式会社インテコ（コンサル）",5243,154,"奈良市三条本町１番８６－４号","山下　修","3018.4",3720,2744,,2775,,,,,7,6,"02/11/17","03/02/26","03/03/01","02/11/17","03/02/26","","",,,,"福原慶一","東信嘉","清水啓光・中村孝幸",,,,"98.9"
10466,"-02/11+16 09:50","河川耕地課","ボーリング",,"ため池耐震性調査（地質調査）業務委託（その４）","中山町地内後谷池外１箇所",3,"トップ技術コンサルタント株式会社",4944,1247,"奈良市法蓮町１６３番地の１新大宮愛正寺ビル","宮川　繁雄","8049.8",9340,7318,,7422,,,,,9,9,"02/11/16","03/03/01","03/03/01","02/11/16","03/03/01","","",,,,"上出定幸","宮川繁雄",,"9031",,,"98.6"
10465,"-02/11+16 09:40","道路インフラ保全課","コンサルタント",,"電線共同溝詳細設計業務委託（六条奈良阪線）","高天町地内他",3,"株式会社浪速技研コンサルタント",3909,1330,"奈良市大宮町二丁目４番２９号　オフィス新大宮３０１号　","加藤　宏和","9845",9670,7055,,7084,,,,,3,2,"02/11/16","03/10/29","03/11/05","02/11/16","03/03/31","02/11/16","03/10/29",,,,"植野伸一","藤丸昌弘",,,76,,"99.6"
10464,"-02/11+16 09:30","その他の課","建具",,"庁舎シャッター改修工事","二条大路南一丁目１番１号",3,"株式会社鈴木シャッター",20868,889,"大阪市旭区新森一丁目７番４７号","藤澤　義裕","4800.4",5470,4334,,4409,,,,,1,1,"02/11/16","03/01/29","03/01/29","02/11/16","03/01/29","","","山下徹二","山下徹二",,,,,,78,,"98.3"
10463,"-02/11+09 09:40","営繕課","プレハブ",,"富雄南バンビーホーム他１ホーム増改築その他工事","中町４１８５番地他",1,"大和リース株式会社",3015,1035,"奈良市宝来町９５４－１","小原　孝清","108350",113520,95244,,,95244,99050,,,18,6,"02/11/13","03/03/12","03/03/19","02/11/13","03/03/10","","","吉岡慎平",,"吉岡慎平",,,,,85,,
10462,"-02/11+09 09:30","道路維持課","土木","Ｅ２","道路大規模改修工事（六条緑町二丁目地内・中部第４１４号線他）","六条緑町二丁目地内",2,"海光建設",48,346,"奈良市古市町１１９１番地の１第１０号市営住宅３３号","中西　良一","3073.4",3720,2794,,2806,,,,,22,21,"02/11/09","03/01/05","03/01/06","02/11/09","03/02/26","","","中西　良一","中西　良一",,,,,,73,,"99.6"
10461,"-02/11+06 09:50","営繕課","防水","１","一条高等学校校舎屋上防水改修工事","法華寺町１３５１番地",2,"吉野塗装株式会社",4633,1984,"奈良市七条東町３番１４－１号","伊藤　政夫","23918.4",26820,21677,,22325,,,,,12,12,"02/11/06","03/02/26","03/03/08","02/11/06","03/02/26","","","伊藤昌典","伊藤昌典",,,,,"24541",85,,"97.1"
10460,"-02/11+06 09:40","河川耕地課","土木","Ｅ１","道路復旧工事（２０１－５０１・上深川町地内）","上深川町地内",2,"株式会社永原建設",10422,1315,"奈良市五条町８１番地の１","永原　浩一","3309.9",4019,3009,,3031,,,,,26,24,"02/11/06","03/03/15","03/03/16","02/11/06","03/02/26","02/11/06","03/03/26","永原浩一","永原浩一",,,,,"3916",74,,"99.3"
10459,"-02/11+06 09:30","河川耕地課","土木","Ｅ２","河川改修工事（米谷町地内・塚穴川）","米谷町地内",2,"ビューティフルガーデン大西",4464,1592,"奈良市矢田原町７７４番地","大西　寛昭","3494.7",4341,3177,,3213,,,,,23,21,"02/11/06","03/03/25","03/03/25","02/11/06","03/01/29","02/11/06","03/03/31","垣内治彦","大西寛昭",,,,,"4206.4",74,,"98.9"
