"0","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40"
11406,"-04/12+07 10:10","河川耕地課","土木","Ｅ２","河川改修工事（大和田町地内・空川）","大和田町地内",2,"石田組",4428,119,"奈良市川上町５１８番地の３","石田　一","2862.2",3549,2602,,2616,,,,,24,23,"","","","","","","",,,,,,,,74,,"99.5"
11405,"-04/12+07 10:00","河川耕地課","土木","Ｅ１","河川改修工事（別所町地内・打滝川）","別所町地内",2,"海光建設",48,336,"奈良市古市町１１９１番地の１第１０号市営住宅３３号","中西　良一","4521",5721,4106,,4199,,,,,24,24,"","","","","","","",,,,,,,,75,,"97.8"
11404,"-04/12+06 10:00","建築デザイン課","管",,"奈良市総合医療検査センタートイレ改修工事","柏木町５１９番地の５",1,"株式会社宮坂工務店",5388,1792,"奈良市三条栄町１７番１１号","宮坂　勝紀","23907.4",22640,18377,,18433,,,,,18,11,"04/12/06","05/03/20","05/03/28","04/12/06","05/03/27","","","宮坂　昌佳","宮坂　昌佳",,,,,,84,,"99.7"
11403,"-04/12+05 10:00","建築デザイン課","管",,"環境清美センター事務厚生棟トイレ改修工事","左京五丁目２番地",1,"株式会社森岡興産",5409,1840,"奈良市中山町１８６６番地","栫山　政一","21248.7",23880,19297,,19572,,,,,18,11,"04/12/05","05/03/16","05/03/24","04/12/05","05/03/27","","","田中　学","田中　学",,,,,"22231",82,,"98.6"
11402,"-04/12+01 10:30","道路維持課","その他工事",,"総括的道路維持管理業務委託","市内一円（ならやま地区）",1,"森本工業株式会社",5405,1849,"奈良市八条一丁目８１４番地の５","森本　勝斗","4273.5",5434,3819,,3905,,,,,15,3,"","","","","","","",,,,,,,,,,"97.8"
11401,"-04/12+01 10:20","河川耕地課","土木","Ｅ２","河川浚渫工事（藤原町地内・藤原川）","藤原町地内",2,"寺田開発",5500,1162,"奈良市川上町５１８番地の３","寺田　優","3080",2881,2156,,2159,,,,,26,25,"","","","","","","",,,,,,,,75,,"99.9"
11400,"-04/12+01 10:10","道路建設課","コンサルタント",,"測量設計業務委託（鹿野園町地内・南部第３２６号線）","鹿野園町地内",3,"近畿技術コンサルタンツ株式会社",4302,497,"奈良市鳥見町二丁目２５番地の７","山上　雅之","3462.8",4350,3142,,3184,,,,,8,7,"","","","","","","",,,,,,,,,,"98.7"
11399,"-04/12+01 10:00","道路インフラ保全課","鋼",,"橋梁長寿命化修繕工事（北部第１７８号線（無名橋２９３）他）","高畑町地内他",3,"大鉄工業株式会社",5109,988,"奈良市三条町５１１","今中　富博","69080",76063,55651,,,55651,64125,,,2,2,"","","","","","","",,,,,,,,,,
11398,"-04/11+30 10:20","河川耕地課","土木","Ｅ１","河川浚渫工事（須川町地内・前川）","須川町地内",2,"吉田組（春幸）",5471,1944,"奈良市横井二丁目２４８番地の１改良住宅２１５号","吉田　春幸","2399.1",2917,2181,,2224,,,,,24,23,"","","","","","","",,,,,,,,74,,"98.1"
11397,"-04/11+30 10:10","河川耕地課","土木","Ｅ２","河川改修工事（邑地町地内・田中川）","邑地町地内",2,"中田建設",5215,1287,"奈良市阪原町１７２５番地","中田　清文","2395.8",3001,2176,,2216,,,,,25,25,"","","","","","","",,,,,,,,73,,"98.2"
11396,"-04/11+30 10:00","公園緑地課","土木","Ａ１","柏木公園整備工事（その２）","柏木町地内",2,"森本工業株式会社",5405,1849,"奈良市八条一丁目８１４番地の５","森本　勝斗","118250",135995,104036,,,106967,104036,,,9,8,"","","","","","","",,,,,,,,82,,
11395,"-04/11+29 10:40","道路維持課","舗装","２","舗装道補修工事（鳥見町一丁目地内他・二条谷田線他）","鳥見町一丁目地内他",2,"有限会社たけなわ",5143,1055,"奈良市二名平野一丁目１６４８番地","北村　誠章","3811.5",4738,3462,,3501,,,,,30,29,"","","","","","","",,,,,,,,,,"98.9"
11394,"-04/11+29 10:30","道路維持課","舗装","３","舗装道補修工事（西木辻町地内・大森高畑線）","西木辻町地内",2,"総合建設ホクワ",5242,936,"奈良市中ノ川町８１６番地","西尾　正次","4349.4",5356,3954,,3974,,,,,24,24,"","","","","","","",,,,,,,,,,"99.5"
11393,"-04/11+29 10:20","住宅課","建築","Ｅ１","市営住宅空家改修工事（５）１工区","川上町地内他",2,"岸川鉄工",4825,427,"奈良市六条一丁目３０番２９号","岸川　包","2961.2",3240,2675,,2753,,,,,5,5,"","","","","","","",,,,,,,,67,,"97.2"
11392,"-04/11+29 10:10","道路維持課","土木","Ｅ１","道路緊急修繕工事（市内一円　その１０）","市内一円",2,"吉田組（春幸）",5471,1944,"奈良市横井二丁目２４８番地の１改良住宅２１５号","吉田　春幸","2451.9",3168,2227,,2273,,,,,24,23,"","","","","","","",,,,,,,,73,,"98.0"
11391,"-04/11+29 10:00","河川耕地課","土木","Ｅ２","河川改修工事（和田町地内・矢田原川）","和田町地内",2,"株式会社コテツ建設",10689,640,"奈良市法華寺町２８番地の５","築山　和文","2538.8",3205,2308,,2365,,,,,25,25,"","","","","","","",,,,,,,,74,,"97.6"
11390,"-04/11+28 11:10","道路維持課","舗装","２","舗装道補修工事（学園北一丁目地内他・登美ヶ丘中町線）","学園北一丁目地内他",2,"株式会社清峰工業",5138,901,"奈良市白毫寺町３０２番地","巽　英男","4449.5",5500,4044,,4065,,,,,30,30,"","","","","","","",,,,,,,,,,"99.5"
11389,"-04/11+28 11:00","道路維持課","舗装","３","舗装道補修工事（左京二丁目地内他・中部第１１９４号線）","左京二丁目地内他",2,"大徳工業",4789,996,"奈良市横井五丁目３７４番地","岡　靖徳","4413.2",5534,4012,,4090,,,,,24,24,"","","","","","","",,,,,,,,,,"98.1"
11388,"-04/11+28 10:50","住宅課","建築","Ｅ１","市営住宅空家改修工事（５）２工区","横井一丁目地内他",2,"岸川鉄工",4825,427,"奈良市六条一丁目３０番２９号","岸川　包","3268.1",3580,2964,,3041,,,,,5,5,"","","","","","","",,,,,,,,77,,"97.5"
11387,"-04/11+28 10:40","教育施設課","建築","Ａ・Ｂ","鶴舞バンビーホーム改修工事","鶴舞東町２番１号",2,"株式会社広成",4857,605,"奈良市横井二丁目２７３番地の６","吉田　一成","43450",49340,38457,,,41045,38457,,,8,5,"04/11/28","05/03/10","05/03/23","04/11/28","05/03/10","","","寺井　功","辰巳　保弘",,,,,,84,,
11386,"-04/11+28 10:30","道路維持課","土木","Ｅ１","道路緊急修繕工事（市内一円　その９）","市内一円",2,"株式会社オネスト",20763,317,"奈良市学園北二丁目７番２－２号","水原　秀一","2526.7",3220,2297,,2321,,,,,24,23,"","","","","","","",,,,,,,,74,,"99.0"
11385,"-04/11+28 10:20","道路建設課","土木","Ｅ２","交通安全施設整備工事（大森町地内他・北部第２８３号線他）","大森町地内他",2,"株式会社彩工舎",4622,666,"奈良市林小路町２４番地","福田　一郎","2718.1",3569,2466,,2504,,,,,27,27,"","","","","","","",,,,,,,,70,,"98.5"
11384,"-04/11+28 10:10","道路建設課","土木","Ｂ１","道路改良工事（月ヶ瀬長引地内・長引田山線）","月ヶ瀬長引地内",2,"翔星建設株式会社",20694,810,"奈良市奈良阪町１０８５番地","吉田　裕史","23287",27964,21170,,21515,,,,,23,23,"04/11/28","05/03/16","05/03/28","04/11/28","05/03/31","","","宮堂　昌美","田中　宏隆",,,,,"24655.4",82,,"98.4"
11383,"-04/11+28 10:00","建築デザイン課","建築設計",,"鴻ノ池陸上競技場照明設備設置工事に伴う建築設計業務委託","法蓮佐保山四丁目５番１号",3,"株式会社日総建",4054,1390,"大阪市中央区博労町二丁目１番１３号","松尾　大史","18012.5",20490,16096,,16392,,,,,2,2,"04/11/28","05/02/28","05/03/09","04/11/28","05/02/28","","",,"上野　直人",,"中田　亨",,,,75,,"98.2"
11382,"-04/11+25 11:30","建築デザイン課","管","１","ＪＲ奈良駅第２駐車場トイレ改修工事","三条本町１８番地の１",2,"株式会社久保総合設備",10693,531,"奈良市針ヶ別所町６５９番地","久保　隆一","14939.1",17150,13581,,13901,,,,,17,14,"04/11/25","05/02/15","05/02/22","04/11/25","05/02/28","","","松村　健太","南　裕之",,,,,,82,,"97.7"
11381,"-04/11+25 11:20","道路維持課","舗装","２","舗装道補修工事（中山町西三丁目地内他・西部第８６号線）","中山町西三丁目地内他",2,"井上建設株式会社",4762,137,"奈良市左京一丁目２番地の６４","井上　壮太郎","4503.4",5619,4094,,4153,,,,,30,30,"","","","","","","",,,,,,,,,,"98.6"
11380,"-04/11+25 11:10","道路維持課","舗装","３","舗装道補修工事（南魚屋町地内他・杉ヶ町高畑線）","南魚屋町地内他",2,"株式会社大登建設",5122,997,"奈良市青山八丁目１７０番地","岡田　悦子","4829",6055,4390,,4480,,,,,24,23,"","","","","","","",,,,,,,,,,"98.0"
11379,"-04/11+25 11:00","住宅課","建築","Ｅ１","市営住宅空家改修工事（５）３工区","三条本町地内他",2,"豊德工業株式会社",5336,1669,"奈良市七条一丁目２０番１１号","見玉　弘","3561.8",3900,3224,,3311,,,,,5,5,"","","","","","","",,,,,,,,74,,"97.4"
11378,"-04/11+25 10:50","建築デザイン課","建築","Ｃ１","休日夜間応急診療所内部改修その他工事","柏木町５１９番地の２８",2,"有限会社栄林建設",10093,191,"奈良市菅原町２６８番地の１０","髙田　寿雄","25613.5",28860,23261,,23736,,,,,19,19,"04/11/25","05/05/25","05/06/05","04/11/25","05/03/27","05/03/28","05/05/25","古山　和義","高田　寿雄",,,,,,80,,"98.0"
11377,"-04/11+25 10:40","JR奈良駅周辺整備事務所","土木","Ｅ１","ＪＲ奈良駅南特定土地区画整理事業整備工事（その２）","大森西町地内",2,"海光建設",48,336,"奈良市古市町１１９１番地の１第１０号市営住宅３３号","中西　良一","2923.8",3616,2656,,2716,,,,,23,22,"","","","","","","",,,,,,,,77,,"97.8"
11376,"-04/11+25 10:30","道路建設課","土木","Ｅ２","通学路整備工事（朱雀六丁目地内・中部第１１４５号線）","朱雀六丁目地内",2,"有限会社緑商関西",10293,1981,"奈良市奈良阪町１０８５番地緑商第一ビル１Ｆ","井上　博司","2816",3709,2560,,2602,,,,,27,27,"","","","","","","",,,,,,,,77,,"98.4"
11375,"-04/11+25 10:20","道路建設課","土木","Ｄ２","道路排水施設改良工事（山陵町地内・中部第１５６７号線他）","山陵町地内",2,"有限会社栄林建設",10093,191,"奈良市菅原町２６８番地の１０","髙田　寿雄","9087.1",11111,8253,,8439,,,,,25,23,"04/11/25","05/05/31","05/06/13","04/11/25","05/03/31","05/04/01","05/05/31","南山　陵子","高田　寿雄",,,,,"11700.7",71,,"97.8"
11374,"-04/11+25 10:10","道路建設課","土木","Ｃ２","道路改良工事（下深川町地内・下深川宮前線他）","下深川町地内",2,"西尾建設",5270,1347,"奈良市今市町６３５番地の１２","西尾　和臣","15026",18169,13632,,13840,,,,,35,34,"04/11/25","05/05/22","05/05/31","04/11/25","05/03/31","05/04/01","05/05/31","西尾　和臣","西尾　和臣",,,,,"16817.9",77,,"98.5"
11373,"-04/11+25 10:00","その他の課","建築設計",,"庁舎等照明ＬＥＤ化事業に伴う建築設計業務委託（庁舎等施設）","学園南三丁目１番５号他",3,"株式会社プラス設計",9617,1642,"奈良県大和高田市三和町２番４１号","中登　成光","24516.8",23376,17523,,17899,,,,,2,2,"04/12/02","05/03/22","05/03/31","04/12/02","05/01/31","05/02/01","05/03/31",,,,,,,,51,,"97.9"
11372,"-04/11+24 11:30","その他の課","塗装","１","「歴史の道」等案内看板整備業務","山陵町　八幡神社西方他１２ヵ所",2,"株式会社シマダコーポレーション",4623,788,"奈良市南城戸町４５番地の３","島田　和明","611.6",650,554,,561,,,,,13,10,"","","","","","","",,,,,,,,,"奈良市の屋外広告業の登録を受けている者","98.8"
11371,"-04/11+24 11:20","道路維持課","舗装","５","舗装道補修工事（西南部地区　その４）","市内一円",2,"株式会社ＰＨＯＥＮＩＸ",20773,1575,"奈良市杏町３０６番地の４","久下　明","3671.8",4529,3335,,3359,,,,,37,31,"","","","","","","",,,,,,,,,,"99.3"
11370,"-04/11+24 11:10","道路維持課","舗装","４","舗装道補修工事（西北部地区　その４）","市内一円",2,"冨田建設",5501,1258,"奈良市五条三丁目１９番１２号","冨田　崇文","3660.8",4542,3328,,3369,,,,,37,36,"","","","","","","",,,,,,,,,,"98.8"
11369,"-04/11+24 11:00","その他の課","建築","Ｅ１","東部出張所会議室棟屋根改修工事","大柳生町４７３５番地",2,"岸川鉄工",4825,427,"奈良市六条一丁目３０番２９号","岸川　包","6138",6810,5580,,5586,,,,,4,4,"04/11/29","05/03/01","05/03/13","04/11/29","05/03/20","","","岸川　包","嶋田　善文",,,,,,84,,"99.9"
11368,"-04/11+24 10:50","河川耕地課","土木","Ｆ２","河川浚渫工事（大柳生町地内・日ノ下川）","大柳生町地内",2,"捷建設",10096,809,"奈良市鹿野園町２３７番地，２３８番地合併","山中　捷子","1229.8",1546,1116,,1136,,,,,21,17,"","","","","","","",,,,,,,,75,,"98.3"
11367,"-04/11+24 10:40","道路建設課","土木","Ｅ１","道路改良工事（和田町地内・東部第２９２号線）","和田町地内",2,"庭谷",4456,1470,"奈良市歌姫町１１３９番地","谷川　利幸","4550.7",5574,4137,,4188,,,,,24,23,"","","","","","","",,,,,,,,70,,"98.8"
11366,"-04/11+24 10:30","河川耕地課","土木","Ｅ２","河川改修工事（針町地内・深江川）","針町地内",2,"颯栄建設",9790,928,"奈良市秋篠町９７５－４","原　敦夫","5548.4",6976,5044,,5147,,,,,25,25,"04/11/24","05/03/22","05/03/29","04/11/24","05/02/28","05/03/01","05/03/27","原　敦夫","原　敦夫",,,,,"6655",75,,"98.0"
11365,"-04/11+24 10:20","道路建設課","交安",,"通学路整備工事（南永井町地内他・北之庄八島線他）","南永井町地内他",1,"北浦工務店",4819,437,"奈良市古市町１２１９番地の７","北浦　照美","1505.9",1945,1367,,1390,,,,,9,9,"","","","","","","",,,,,,,,,,"98.4"
11364,"-04/11+24 10:10","建築デザイン課","建築設計",,"庁舎等照明ＬＥＤ化事業に伴う建築設計業務委託（スポーツ施設・文化振興施設・保健衛生・商工施設・観光施設・消防施設）","神功三丁目６番地他",3,"株式会社綜企画設計",9677,931,"大阪市中央区南船場二丁目１番１０号","北田　久晴","26950",27574,20901,,21113,,,,,4,4,"04/11/24","05/05/31","05/06/09","04/11/24","05/01/31","05/02/01","05/05/31",,"橘　知克",,"北田　久晴",,,"27925.7",72,,"99.0"
11363,"-04/11+24 10:00","建築デザイン課","舗装",,"鴻ノ池テニスコート改修工事","法蓮佐保山四丁目地内",3,"日本フィールドシステム株式会社",2322,1459,"大阪府枚方市養父東町１９－２０","小川　一樹","36630",45672,32678,,,35048,32678,,,13,9,"04/11/24","05/03/09","05/03/15","04/11/24","05/03/10","","","高原　翼","及川　哲",,,,,"41591",84,,
11362,"-04/11+22 10:10","教育施設課","建築設計","Ａ","教育施設等照明ＬＥＤ化事業に伴う建築設計業務委託","青山九丁目３番地の２他",2,"入札不成立",,,,,,5156,,,3949,,,,,2,1,"","","","","","","",,,,,,,,,"入札者が１者のため、入札不成立",
11361,"-04/11+22 10:00","道路維持課","交安",,"交通安全施設修繕工事（市内一円）","市内一円",1,"日欧路材株式会社",2273,1362,"奈良県生駒市東生駒月見町２０７－３６１　I－４０２","松井　俊樹","3545.3",4517,3219,,3236,,,,,9,9,"","","","","","","",,,,,,,,,,"99.5"
11360,"-04/11+21 10:10","建築デザイン課","建築設計","Ａ","（仮称）右京コミュニティスポーツ会館管理棟新築に伴う建築設計業務委託","右京四丁目１１番地の１（旧右京小学校敷地内）",2,"株式会社京成設計",4659,467,"奈良市法蓮町４２８番地の１ルミエール新大宮３０１","木村　豊","5550.6",6623,5002,,5120,,,,,5,3,"","","","","","","",,,,,,,,,,"97.7"
11359,"-04/11+21 10:00","道路建設課","交安",,"通学路整備工事（登美ヶ丘三丁目地内他・西部第１１９号線他）","登美ヶ丘三丁目地内他",1,"日欧路材株式会社",2273,1362,"奈良県生駒市東生駒月見町２０７－３６１　I－４０２","松井　俊樹","3832.4",4973,3456,,3498,,,,,9,8,"","","","","","","",,,,,,,,,,"98.8"
11358,"-04/11+16 10:00","道路建設課","コンサルタント",,"測量設計業務委託（鹿野園町地内・北部第２３３号線）","鹿野園町地内",3,"株式会社新土木開発コンサルタント",4905,854,"奈良市北之庄町７３６番地の１","吉光　真人　","9328",9680,7129,,7151,,,,,8,8,"","","","","","","",,,,,,,,,,"99.7"
11357,"-04/11+11 10:40","教育施設課","プレハブ",,"済美バンビーホーム増築その他工事","西木辻町５番地の２",1,"富士産業株式会社",3264,1601,"大阪市住之江区南港北二丁目１番１０号","栗田　隆志","66132",71490,60117,,,60117,64030,,,18,3,"04/11/11","05/03/22","05/03/29","04/11/11","05/03/31","","","白山　陽一","白山　陽一",,,,,"66913",89,,
11356,"-04/11+11 10:30","建築デザイン課","解体",,"旧三笠保育園園舎解体撤去工事","西之阪町９番地",1,"大倭殖産株式会社",4732,277,"奈良市藤ノ木台一丁目２番１５号","杉本　朝順","65450",84500,57893,,,63135,57893,,,11,4,"04/11/11","05/05/12","05/05/22","04/11/11","05/03/31","05/04/01","05/05/15","上武　義治",,"上武　義治",,,,,86,,
11355,"-04/11+11 10:10","その他の課","建築","ＪＶ","本庁舎北棟外壁改修その他工事","二条大路南一丁目１番１号",3,"入札中止",,,,,,434819,,,,366206,,,,0,0,"","","","","","","",,,,,,,,,"入札参加申請者がいないため",
11354,"-04/11+11 10:00","建築デザイン課","建築","ＪＶ","一条中高一貫校校舎改築その他工事","法華寺町１３５１番地",3,"一条中高一貫校校舎改築その他工事村本・三和特定建設工事共同企業体",,,"奈良市高天町４３番地の１","村本建設株式会社　奈良営業所長　原田徹雄","3183290",2898970,2551416,,,2551416,2749205,,,2,1,"","","","","","","",,,,,,,,,,
11353,"-04/11+10 10:50","教育施設課","管","３","伏見バンビーホームトイレ改修工事","菅原町３７０番地",2,"山本建設工業",4553,1897,"奈良市藤原町２５番地の１","山本　信博","3089.9",3540,2807,,2879,,,,,13,13,"","","","","","","",,,,,,,,,,"97.5"
11352,"-04/11+10 10:40","道路維持課","舗装","１","舗装道幹線道路補修工事（中登美ヶ丘一丁目地内他・奈良阪南田原線他）","中登美ヶ丘一丁目地内他",2,"平井建設株式会社",5297,1564,"奈良市三条大路二丁目１番６６号","平井　克","13839.1",16777,12556,,12607,,,,,18,16,"04/11/10","05/03/10","05/03/17","04/11/10","05/02/17","05/02/18","05/03/17","西田　全伸","西田　全伸",,,,,"14275.8",89,,"99.6"
11351,"-04/11+10 10:30","教育施設課","建築","Ｃ１","旧あやめ池幼稚園改修工事","あやめ池南九丁目９４８番地の１",2,"入札中止",,,,,,45450,,,38063,,,,,,,"","","","","","","",,,,,,,,,"設計書に内容変更が生じたため",
11350,"-04/11+10 10:20","河川耕地課","土木","Ｅ１","河川改修工事（大慈仙町地内・安郷川）","大慈仙町地内",2,"有限会社フクシン",10137,1585,"奈良市古市町２１１２番地の７０","福島　照晃","2846.8",3609,2588,,2649,,,,,25,24,"","","","","","","",,,,,,,,74,,"97.7"
11349,"-04/11+10 10:10","道路建設課","土木","Ｅ２","道路改良工事（大柳生町地内・東部第１６３号線）","大柳生町地内",2,"藤原建設",5326,1630,"奈良市藤原町５７３番地","藤本　隆男","2943.6",3631,2676,,2728,,,,,26,26,"","","","","","","",,,,,,,,71,,"98.1"
11348,"-04/11+10 10:00","道路維持課","土木","B１","道路修繕工事（神功五丁目地内他・奈良阪南田原線（歩道）他）","神功五丁目地内他",2,"株式会社大登建設",5122,997,"奈良市青山八丁目１７０番地","岡田　悦子","24108.7",29255,21873,,22117,,,,,24,23,"04/11/10","05/03/15","05/03/24","04/11/10","05/03/15","05/03/16","05/03/23","岡田　剛","岡田　剛",,,,,"24123",65,,"98.9"
11347,"-04/11+09 11:30","その他の課","塗装","１","奈良市避難所案内標識改修業務委託","興東小学校ほか１９ヵ所",2,"株式会社アートワークス",4618,9,"奈良市左京一丁目８番地の２","幾田　晃弘","654.5",701,595,,605,,,,,9,9,"","","","","","","",,,,,,,,,"屋外広告業","98.4"
11346,"-04/11+09 11:20","教育施設課","管","３","大安寺西バンビーホームトイレ改修工事","大安寺西一丁目３４２番地",2,"山本建設工業",4553,1897,"奈良市藤原町２５番地の１","山本　信博","3173.5",3560,2882,,2897,,,,,14,13,"","","","","","","",,,,,,,,,,"99.5"
11345,"-04/11+09 11:10","JR奈良駅周辺整備事務所","造園","３","ＪＲ奈良駅南特定土地区画整理事業草刈業務委託（その２）","大森西町地内他",2,"藤本建設",5316,1623,"奈良市古市町２１１２番地の９０","藤本　義之","1743.5",2286,1584,,1600,,,,,9,6,"","","","","","","",,,,,,,,,,"99.0"
11344,"-04/11+09 11:00","道路維持課","舗装","５","舗装道補修工事（押熊町地内・中部第４４号線他）","押熊町地内",2,"岡田組（為春）",4765,283,"奈良市水間町６４３番地の１","岡田　為春","2588.3",3256,2351,,2424,,,,,36,35,"","","","","","","",,,,,,,,,,"97.0"
11343,"-04/11+09 10:50","道路維持課","舗装","４","舗装道補修工事（法蓮町地内他・北部第４２８号線）","法蓮町地内他",2,"田場建設",5121,1072,"奈良市大保町１０４番地１","田場　茂行","2893",3587,2630,,2668,,,,,38,38,"","","","","","","",,,,,,,,,,"98.6"
11342,"-04/11+09 10:40","道路維持課","舗装","２","舗装道補修工事（東紀寺町一丁目地内・北部第７２５号線他）","東紀寺町一丁目地内",2,"東尾建設",5300,1541,"奈良市矢田原町１１２４番地","東尾　善弘","4416.5",5529,4015,,4093,,,,,29,29,"","","","","","","",,,,,,,,,,"98.1"
11341,"-04/11+09 10:30","道路維持課","舗装","１","舗装道幹線道路補修工事（藤ノ木台三丁目地内他・登美ヶ丘中町線）","藤ノ木台三丁目地内他",2,"共進建設",4816,464,"奈良市横井二丁目２８７番地の３","吉田　勝美","15885.1",19568,14323,,14766,,,,,18,16,"04/11/09","05/02/21","05/03/03","04/11/09","05/02/28","","","山崎　陽史","吉田　勝幸",,,,,"16487.9",80,,"97.0"
11340,"-04/11+09 10:20","河川耕地課","土木","Ｆ１","河川改修工事（五条町地内・大納言川）","五条町地内",2,"中川建設",,1280,"奈良市古市町１２１１番地の１","中川　小百美","1357.4",1706,1233,,1257,,,,,17,15,"","","","","","","",,,,,,,,74,,"98.1"
11339,"-04/11+09 10:10","道路建設課","土木","Ｅ１","通学路整備工事（古市町地内他・南部第２９９号線他）","古市町地内他",2,"明武建設",10815,1827,"奈良市和田町１６１番地","稲葉　文明","4048",5251,3669,,3771,,,,,25,24,"","","","","","","",,,,,,,,74,,"97.3"
11338,"-04/11+09 10:00","河川耕地課","土木","Ｅ２","河川修繕工事（古市町地内・横井川支流）","古市町地内",2,"株式会社寺阪建設",5189,1159,"奈良市柏木町１１７番地の１","寺阪　和之","4330.7",5454,3937,,4030,,,,,26,25,"","","","","","","",,,,,,,,74,,"97.7"
11337,"-04/11+08 10:00","道路建設課","交安",,"交通安全施設整備工事（中町地内他・中町線他）","中町地内他",1,"日本宣伝株式会社",4627,1443,"奈良市大宮町二丁目５番８号","松本　淳","1939.3",2473,1762,,1768,,,,,11,9,"","","","","","","",,,,,,,,,,"99.7"
11336,"-04/11+07 10:20","建築デザイン課","建具",,"西部生涯スポーツセンター屋内温水プール防火戸改修工事","中町４８６０番地",1,"入札不成立",,,,,,2640,,,2163,,,,,15,1,"","","","","","","",,,,,,,,,"入札者が１者のため、入札不成立",
11335,"-04/11+07 10:10","道路建設課","塗装",,"交通安全啓発看板設置工事（佐紀町地内他・中部第1９４号線他）","佐紀町地内他",1,"日本道路保安株式会社",4876,1451,"奈良市南永井町８８番地","西田　新","3135",4124,2843,,2893,,,,,12,10,"","","","","","","",,,,,,,,,,"98.3"
11334,"-04/11+07 10:00","その他の課","交安",,"「キッズ・ゾーン」路面標示設置工事（中登美ヶ丘六丁目地内他・西部第１３９６号線他）","中登美ヶ丘六丁目地内他",1,"日欧路材株式会社",2273,1362,"奈良県生駒市東生駒月見町２０７－３６１　I－４０２","松井　俊樹","3942.4",5115,3570,,3599,,,,,11,10,"04/11/07","","","04/11/07","05/02/28","","","松井賢治","松井俊樹",,,,,,70,,"99.2"
11333,"-04/11+01 10:20","環境清美工場","清掃",,"灰汚水処理装置点検整備補修","左京五丁目２番地「奈良市環境清美工場」",3,"日立造船株式会社",2262,1555,"大阪市住之江区南港北一丁目７番８９号","三野　禎男","34100",31753,,,,,,,,1,1,"","","","","","","",,,,,,,,,,
11332,"-04/11+01 10:10","環境清美工場","清掃",,"２号炉排ガス施設点検整備補修","左京五丁目２番地「奈良市環境清美工場」",3,"三機化工建設株式会社",10506,694,"神奈川県大和市中央林間七丁目１０番１号","髙橋　裕樹","59510",57017,,,,,,,,1,1,"","","","","","","",,,,,,,,,,
11331,"-04/11+01 10:00","環境清美工場","清掃",,"２号炉点検整備補修","左京五丁目２番地「奈良市環境清美工場」",3,"日立造船株式会社",2262,1555,"大阪市住之江区南港北一丁目７番８９号","三野　禎男","72600",67468,,,,,,,,1,1,"","","","","","","",,,,,,,,,,
11330,"-04/10+25 10:50","建築デザイン課","解体","１","伏見連絡所解体撤去工事","西大寺芝町一丁目２番７号",2,"西尾建設",5270,1347,"奈良市今市町６３５番地の１２","西尾　和臣","7700",9210,6987,,7023,,,,,28,27,"04/10/25","05/02/15","05/02/27","04/10/25","05/02/15","","","西尾　和臣","西尾　和臣",,,,,,79,,"99.5"
11329,"-04/10+25 10:40","文化財課","造園","４","吐山スズラン群落樹木伐採等業務委託","都祁吐山町６００番２",2,"有限会社奈良三協造園施工センター",10616,1322,"奈良市神殿町１７８番地の８","棚田　芳晴","893.2",1171,812,,819,,,,,13,11,"","","","","","","",,,,,,,,,,"99.2"
11328,"-04/10+25 10:30","道路維持課","舗装","５","舗装道補修工事（西千代ヶ丘一丁目地内・西部第６０３号線）","西千代ヶ丘一丁目地内",2,"谷阪造園",4447,1067,"奈良市三松二丁目１５番２４号","谷阪　俊博","1823.8",2267,1657,,1684,,,,,33,30,"","","","","","","",,,,,,,,,,"98.4"
11327,"-04/10+25 10:20","道路維持課","舗装","４","舗装道補修工事（古市町地内・南部第２９７号線）","古市町地内",2,"株式会社南浦",5381,1779,"奈良市鹿野園町８３１番地","南浦　静夫","2245.1",2768,2041,,2054,,,,,35,33,"","","","","","","",,,,,,,,,,"99.4"
11326,"-04/10+25 10:10","道路維持課","舗装","３","舗装道補修工事（三条桧町地内・中部第６６６号線）","三条桧町地内",2,"総合建設ホクワ",5242,936,"奈良市中ノ川町８１６番地","西尾　正次","3720.2",4557,3382,,3389,,,,,22,22,"","","","","","","",,,,,,,,,,"99.8"
11325,"-04/10+25 10:00","道路維持課","舗装","２","舗装道補修工事（藤ノ木台三丁目地内・西部第６４４号線他）","藤ノ木台三丁目地内",2,"真興建設",5022,843,"奈良市横井四丁目４７２番地２","中谷　真人","3703.7",4620,3363,,3436,,,,,29,28,"","","","","","","",,,,,,,,,,"97.9"
11324,"-04/10+21 10:00","道路建設課","交安",,"交通安全施設整備工事（古市町地内他・南部第３０２号線他）","古市町地内他",1,"日本道路保安株式会社",4876,1451,"奈良市南永井町８８番地","西田　新","3655.3",4833,3323,,3398,,,,,11,10,"","","","","","","",,,,,,,,,,"97.8"
11323,"-04/10+18 10:00","環境清美工場","電気",,"排ガス中塩化水素濃度計更新工事","左京五丁目２番地「奈良市環境清美工場」",3,"吉田機電株式会社",4873,1941,"奈良市法華寺町２１３番１","吉田　真也","34870",31759,27034,,27089,,,,,1,1,"04/10/18","05/03/20","05/03/31","04/10/18","05/03/20","","","迫口　敦","木崎　統之",,,,,,74,,"99.8"
