﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,細々分類,細分類,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
292010,1700006043,奈良県,奈良市,保有山林の状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9157.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006044,奈良県,奈良市,事業所の推移,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9158.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006045,奈良県,奈良市,経営組織別事業所数、従業者数の推移,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9158.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006046,奈良県,奈良市,民営事業所の規模別の概況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9158.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006047,奈良県,奈良市,地区別事業所数、従業者数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9158.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006048,奈良県,奈良市,工業の概況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9159.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006049,奈良県,奈良市,産業中分類別、従業者数、現金給与総額、原材料使用額等,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9159.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006050,奈良県,奈良市,産業中分類別、経営組織別、従業者規模別事業所数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9159.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006051,奈良県,奈良市,地区別、業種別事業所数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9159.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006052,奈良県,奈良市,製造業の概況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9159.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006053,奈良県,奈良市,商業の概況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9160.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006054,奈良県,奈良市,産業小分類別、従業者規模別事業所数、従業者数、年間商品販売額,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9160.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006055,奈良県,奈良市,地区別事業所数、従業者数、年間商品販売額,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9160.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006056,奈良県,奈良市,銀行主要勘定,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9161.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006057,奈良県,奈良市,信用金庫勘定,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9161.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006058,奈良県,奈良市,労働金庫勘定,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9161.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006059,奈良県,奈良市,農業協同組合勘定,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9161.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006060,奈良県,奈良市,手形交換高および不渡手形発生状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9161.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006061,奈良県,奈良市,全世帯の消費生活,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9162.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006062,奈良県,奈良市,勤労者世帯の収入と支出,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9162.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006063,奈良県,奈良市,消費者物価指数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9162.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006064,奈良県,奈良市,計量器定期検査の状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9162.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006065,奈良県,奈良市,主要品目別小売価格,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9162.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006066,奈良県,奈良市,消費者物価地域差指数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9162.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006067,奈良県,奈良市,労働賃金,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006068,奈良県,奈良市,労働時間、出勤日数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006069,奈良県,奈良市,社会福祉施設,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006070,奈良県,奈良市,一般職業紹介状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006071,奈良県,奈良市,労災保険給付支払状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006072,奈良県,奈良市,総合福祉センター利用状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006073,奈良県,奈良市,一般雇用保険給付状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006074,奈良県,奈良市,月ケ瀬福祉センター利用状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006075,奈良県,奈良市,都福祉センター利用状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006076,奈良県,奈良市,生活保護状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006077,奈良県,奈良市,身体障がい者数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006078,奈良県,奈良市,身体障がい者の補装具交付および修理状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006079,奈良県,奈良市,老人福祉センター利用状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006080,奈良県,奈良市,心身障がい者福祉タクシー利用実績,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006081,奈良県,奈良市,知的障がい者数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006082,奈良県,奈良市,民生児童委員数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006083,奈良県,奈良市,老人ホーム（養護）入所措置状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006084,奈良県,奈良市,国民健康保険加入状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006085,奈良県,奈良市,国民健康保険任意給付状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006086,奈良県,奈良市,福祉年金の受給権者数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006087,奈良県,奈良市,保育所の概況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006088,奈良県,奈良市,認定こども園の概況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006089,奈良県,奈良市,地域型保育事業の概況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006090,奈良県,奈良市,国民健康保険給付状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006091,奈良県,奈良市,国民健康保険事業費負担割合,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006092,奈良県,奈良市,国民年金の状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006093,奈良県,奈良市,介護保険被保険者数および要介護等認定者数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006094,奈良県,奈良市,介護サービス利用者数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006095,奈良県,奈良市,精神障がい者に係る手帳取得者数および自立支援医療費受給者数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006096,奈良県,奈良市,児童館利用状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9163.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006097,奈良県,奈良市,市街化区域、市街化調整区域,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006098,奈良県,奈良市,都市計画用途地域,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006099,奈良県,奈良市,高度地区,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006100,奈良県,奈良市,歴史的風土保存区域・歴史的風土特別保存地区,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006101,奈良県,奈良市,風致地区,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006102,奈良県,奈良市,防火・準防火地域、宅地造成工事規制区域,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006103,奈良県,奈良市,住宅の種類、所有関係別住宅状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006104,奈良県,奈良市,建築の時期別住宅数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006105,奈良県,奈良市,道路,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006106,奈良県,奈良市,公園および児童遊園,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006107,奈良県,奈良市,橋りょう,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006108,奈良県,奈良市,街路灯,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006109,奈良県,奈良市,建築物の着工状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006110,奈良県,奈良市,公営住宅建設状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006111,奈良県,奈良市,木造家屋の種類別概要,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006112,奈良県,奈良市,木造以外の家屋の種類別概要,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006113,奈良県,奈良市,中・高層建築物の状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9164.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006114,奈良県,奈良市,電話施設状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9165.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006115,奈良県,奈良市,運転免許証保有人口,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9165.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006116,奈良県,奈良市,自動車等の登録台数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9165.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006117,奈良県,奈良市,ＪＲ乗車人員,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9165.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006118,奈良県,奈良市,近鉄乗車人員,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9165.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006119,奈良県,奈良市,駅前放置自転車等移動、返還状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9165.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006120,奈良県,奈良市,市営火葬場取扱件数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006121,奈良県,奈良市,医療施設および患者数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006122,奈良県,奈良市,病院、診療所、医療関係者数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006123,奈良県,奈良市,主要死因別死亡者数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006124,奈良県,奈良市,公害苦情受理件数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006125,奈良県,奈良市,狂犬病予防注射状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006126,奈良県,奈良市,環境衛生関係施設数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006127,奈良県,奈良市,食品衛生営業施設数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006128,奈良県,奈良市,結核健康診断受診状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006129,奈良県,奈良市,感染症患者数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006130,奈良県,奈良市,予防接種実施状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006131,奈良県,奈良市,検診および健診受診者数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006132,奈良県,奈良市,保健師等活動状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006133,奈良県,奈良市,１歳７か月児健康診査実施状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006134,奈良県,奈良市,３歳６か月児健康診査実施状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006135,奈良県,奈良市,夜間応急診療所利用状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006136,奈良県,奈良市,し尿処理状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006137,奈良県,奈良市,ごみ処理状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9166.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006138,奈良県,奈良市,電灯電力消費状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9168.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006139,奈良県,奈良市,ガス用途別消費状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9168.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006140,奈良県,奈良市,水道施設普及状況および給水量・取水量,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9168.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006141,奈良県,奈良市,月ケ瀬簡易水道普及状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9168.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006142,奈良県,奈良市,都水道普及状況および給水量・取水量,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9168.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006143,奈良県,奈良市,水道給水、有収水量状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9168.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006144,奈良県,奈良市,月ケ瀬簡易水道給水、都水道給水、有収水量状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9168.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006145,奈良県,奈良市,用途別年間有収水量（水道）,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9168.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006146,奈良県,奈良市,下水道施設および普及状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9168.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006147,奈良県,奈良市,市内観光客数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9169.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006148,奈良県,奈良市,交通機関利用別、季節別市内観光客数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9169.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006149,奈良県,奈良市,校種別修学旅行の校数、児童生徒数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9169.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006150,奈良県,奈良市,観光客専用駐車場利用状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9169.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006151,奈良県,奈良市,都道府県別修学旅行の宿泊者数,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9169.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006152,奈良県,奈良市,主な伝統行事および人出状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9169.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006153,奈良県,奈良市,観光案内所利用状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9169.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006154,奈良県,奈良市,奈良の鹿,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9169.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006155,奈良県,奈良市,梅の郷月ケ瀬温泉利用状況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9169.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006156,奈良県,奈良市,幼稚園の概況,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9170.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
292010,1700006157,奈良県,奈良市,児童生徒の平均体位,,Excel,統計なら(平成30年版・2018年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/9170.html,無,CC BYに準拠。,2019-05-22,,1年に1回最新版の公開を行う
