﻿行,EPSGコード,経度,緯度,LINKKEY,奈良市管理番号,管理コード,区分,設置場所,小学校区,図面番号,番号,枝番,関電(本柱),NTT(本柱),関電(引込1),NTT(引込1),関電(引込2),NTT(引込2),関電(引込3),NTT(引込3),NTT承認番号,設置箇所所有者,器具種類,器具種類(その他),管理者,不明フラグ,設置年,仮設置番号,奈良市設置番号,要望番号,更新年,奈良市街灯番号,地元設置番号,分電盤,破損状況,住所
26351,EPSG:4326,135.7869276,34.72341659,606401400,,３．個人・民間,ポール,ＵＲ住宅,右京小学校,2006/6/4,14,0,,,,,,,,,,,ハイウェイ灯,,ＵＲ住宅,引込み地下,0,,,,0,,,,,右京５丁目9
26352,EPSG:4326,135.7872477,34.72348782,606401500,,３．個人・民間,ポール,ＵＲ住宅,右京小学校,2006/6/4,15,0,,,,,,,,,,,ハイウェイ灯,,ＵＲ住宅,引込み地下,0,,,,0,,,,,右京５丁目9
26353,EPSG:4326,135.7867744,34.72309457,606401700,,３．個人・民間,ポール,ＵＲ住宅,右京小学校,2006/6/4,17,0,,,,,,,,,,,ハイウェイ灯,,ＵＲ住宅,引込み地下,0,,,,0,,,,,右京５丁目9
26354,EPSG:4326,135.7859413,34.72303667,606402100,,３．個人・民間,ポール,ＵＲ住宅,右京小学校,2006/6/4,21,0,,,,,,,,,,,ハイウェイ灯,,ＵＲ住宅,引込み地下,0,,,,0,,,,,右京５丁目9
26355,EPSG:4326,135.7858111,34.72312227,606402200,,３．個人・民間,ポール,ＵＲ住宅,右京小学校,2006/6/4,22,0,,,,,,,,,,,ハイウェイ灯,,ＵＲ住宅,引込み地下,0,,,,0,,,,,右京５丁目9
26356,EPSG:4326,135.7854909,34.7230851,606402300,,３．個人・民間,ポール,ＵＲ住宅,右京小学校,2006/6/4,23,0,,,,,,,,,,,ハイウェイ灯,,ＵＲ住宅,引込み地下,0,,,,0,,,,,右京５丁目9
26357,EPSG:4326,135.7851128,34.72302728,606402400,,３．個人・民間,ポール,ＵＲ住宅,右京小学校,2006/6/4,24,0,,,,,,,,,,,ハイウェイ灯,,ＵＲ住宅,引込み地下,0,,,,0,,,,,右京５丁目9
26358,EPSG:4326,135.7849129,34.72332407,606402500,,３．個人・民間,ポール,ＵＲ住宅,右京小学校,2006/6/4,25,0,,,Wウキヨウ 23,,,,,,,,20W蛍光灯,,ＵＲ住宅,,0,,,,0,,,,,右京５丁目9
26359,EPSG:4326,135.7848863,34.72355679,606402700,,３．個人・民間,ポール,ＵＲ住宅,右京小学校,2006/6/4,27,0,,,Wウキヨウ 24,,,,,,,,20W蛍光灯,,ＵＲ住宅,,0,,,,0,,,,,右京５丁目9
26360,EPSG:4326,135.7848837,34.72381182,606402800,,３．個人・民間,ポール,ＵＲ住宅,右京小学校,2006/6/4,28,0,,,Wウキヨウ 24,,,,,,,,20W蛍光灯,,ＵＲ住宅,,0,,,,0,,,,,右京５丁目9
26361,EPSG:4326,135.7849039,34.72305865,606402900,,３．個人・民間,ポール,ＵＲ住宅,右京小学校,2006/6/4,29,0,,,,,,,,,,,水銀灯,水銀灯,ＵＲ住宅,引込み地下,0,,,,0,,,,,右京５丁目9
26362,EPSG:4326,135.7849051,34.72298878,606403000,,３．個人・民間,ポール,ＵＲ住宅,右京小学校,2006/6/4,30,0,,,Wウキヨウ 23,,,,,,,,20W蛍光灯,,ＵＲ住宅,,0,,,,0,,,,,右京５丁目9
26363,EPSG:4326,135.7848841,34.72290932,606403100,,３．個人・民間,ポール,ＵＲ住宅,右京小学校,2006/6/4,31,0,,,Wウキヨウ 23,,,,,,,,20W蛍光灯,,ＵＲ住宅,,0,,,,0,,,,,右京５丁目9
26412,EPSG:4326,135.7823289,34.71792077,611300102,,３．個人・民間,ポール,民地等,神功小学校,2006/11/3,1,2,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,神功３丁目15
26450,EPSG:4326,135.7854724,34.71861582,611201700,,３．個人・民間,ポール,民地等,右京小学校,2006/11/2,17,0,,,,,,,,,,,20W蛍光灯,,-,引込み地下,0,,,,0,,,,,右京３丁目14
26484,EPSG:4326,135.7865204,34.71858791,611201200,,３．個人・民間,ポール,公園・緑地,右京小学校,2006/11/2,12,0,,,ウキヨウ 5 W3,ウキョウ 6 R2 R1,,,,,,,水銀灯,水銀灯,-,,0,,,,0,,,,,右京３丁目18
26485,EPSG:4326,135.7863439,34.71876718,611201300,,３．個人・民間,ポール,公園・緑地,右京小学校,2006/11/2,13,0,,,,,,,,,,,200W水銀灯,,-,引込み地下,0,,,,0,,,,,右京３丁目18
26486,EPSG:4326,135.785662,34.71868097,611201600,,３．個人・民間,ポール,公園・緑地,右京小学校,2006/11/2,16,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,右京３丁目18
26491,EPSG:4326,135.7836965,34.71896508,611203200,,３．個人・民間,ポール,公園・緑地,右京小学校,2006/11/2,32,0,,,,,,,,,,,200W水銀灯,,-,引込み地下,0,,,,0,,,,,右京３丁目9
26493,EPSG:4326,135.7856152,34.71923063,611204000,,３．個人・民間,ポール,公園・緑地,右京小学校,2006/11/2,40,0,,,ナカウキヨウ 10,チュウキョウ 7,,,,,,,ハイウェイ灯,,-,,0,,,,0,,,,,右京３丁目18
26494,EPSG:4326,135.7857265,34.71940248,611204100,,３．個人・民間,ポール,公園・緑地,右京小学校,2006/11/2,41,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,右京３丁目18
26495,EPSG:4326,135.786178,34.71929202,611204200,,３．個人・民間,ポール,公園・緑地,右京小学校,2006/11/2,42,0,,,,,,,,,,,200W水銀灯,,-,引込み地下,0,,,,0,,,,,右京３丁目18
26496,EPSG:4326,135.7863368,34.71926372,611204300,,３．個人・民間,ポール,公園・緑地,右京小学校,2006/11/2,43,0,,,,,,,,,,,200W水銀灯,,-,引込み地下,0,,,,0,,,,,右京３丁目18
26497,EPSG:4326,135.7861719,34.71902426,611204400,,３．個人・民間,ポール,公園・緑地,右京小学校,2006/11/2,44,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,右京３丁目18
26498,EPSG:4326,135.7865825,34.71911793,611204500,,３．個人・民間,ポール,公園・緑地,右京小学校,2006/11/2,45,0,,,,,,,,,,,200W水銀灯,,-,引込み地下,0,,,,0,,,,,右京３丁目18
26499,EPSG:4326,135.786984,34.71943957,611204600,,３．個人・民間,ポール,公園・緑地,右京小学校,2006/11/2,46,0,,,,,,,,,,,200W水銀灯,,-,引込み地下,0,,,,0,,,,,右京３丁目18
26500,EPSG:4326,135.7869672,34.71957783,611204700,,３．個人・民間,ポール,公園・緑地,右京小学校,2006/11/2,47,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,右京３丁目18
26550,EPSG:4326,135.782448,34.71207025,616304203,,３．個人・民間,ポール,民地等,平城小学校,06-16-3,42,3,,,,,,,,,,,ハイウェイ灯,,-,引込み地下,0,,,,0,,,,,山陵町1085-1地先
26551,EPSG:4326,135.7826105,34.71207378,616304202,,３．個人・民間,ポール,民地等,平城小学校,06-16-3,42,2,,,,,,,,,,,ハイウェイ灯,,-,引込み地下,0,,,,0,,,,,山陵町1085-1
26564,EPSG:4326,135.7824899,34.71724339,611304200,,３．個人・民間,ポール,民地等,右京小学校,2006/11/3,42,0,,,Wウキヨウ 2,ニシオオジ 23,,,,,,,20W蛍光灯,,-,,0,,,,0,,,,,右京３丁目4
26610,EPSG:4326,135.7823854,34.70763441,,,５．その他　不明等（LED）,関電柱,,平城小学校,06-21-1,,,アキシノ 30 E15 N2 S1,,,,,,,,,,LED,20VA,"奈良市道路維持課
",,0,,,,0,,,,,山陵町975-4
26715,EPSG:4326,135.7818178,34.70341773,1301101500,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・乾谷線,平城小学校,2013/1/1,15,0,,,Wミササギ 12,ヘイジヨウ 11 L7,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,秋篠町129-2
26718,EPSG:4326,135.7841002,34.70197135,1301403902,,３．個人・民間,ポール,民地等,平城小学校,2013/1/4,39,2,,,ミササギ 23 W7,ヘイジョウ 16,,,,,,,水銀灯,水銀灯,-,,0,,,,0,,,,,山陵町2102
26719,EPSG:4326,135.7852919,34.70185238,1301405202,,３．個人・民間,ポール,奈良市道,平城小学校,2013/1/4,52,2,,,,,,,,,,,ハイウェイ灯,,近鉄,引込み地下,0,,,,0,,,,,山陵町276-3
26721,EPSG:4326,135.785884,34.70241399,1301200502,,３．個人・民間,ポール,民地等,平城小学校,2013/1/2,5,2,,,,,,,,,,,ハイウェイ灯,,-,引込み地下,0,,,,0,,,,,山陵町446-1
26723,EPSG:4326,135.7845818,34.70392498,1301201502,,３．個人・民間,ポール,民地等,平城小学校,2013/1/2,15,2,,,,,,,,,,,20W蛍光灯,,-,引込み地下,0,,,,0,,,,蛍光灯カバー外れ 錆びあり,山陵町479
26725,EPSG:4326,135.7855278,34.70256004,1301200600,,３．個人・民間,ポール,民地等,平城小学校,2013/1/2,6,0,,,ミササギ 23 W1,ヘイジョウ 22 L1,,,,,,,20W蛍光灯,,-,,0,,,,0,,,,,山陵町459-3
26745,EPSG:4326,135.7830729,34.70147649,1301301500,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・乾谷線,平城小学校,2013/1/3,15,0,,,Wミササギ 1 W1,ヘイジヨウ 11,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,秋篠町1713-2地先付近
26746,EPSG:4326,135.7828591,34.70099226,1301301600,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・乾谷線,西大寺北小学校,2013/1/3,16,0,,,Wミササギ 1 S1,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,秋篠新町334-2地先
26748,EPSG:4326,135.7847966,34.70167905,1301404402,,３．個人・民間,ポール,近鉄,平城小学校,2013/1/4,44,2,,,,,,,,,,,ハイウェイ灯,,近鉄,,0,,,,0,,,,,山陵町270-2地先
26749,EPSG:4326,135.7851225,34.70151311,1301405303,,３．個人・民間,関電柱,民地等,平城小学校,2013/1/4,53,3,ミササギ 21 W2,ヘイジヨウ 26 L2,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,山陵町240-2
26750,EPSG:4326,135.7859572,34.70118228,1301405004,,３．個人・民間,ポール,民地等,平城小学校,2013/1/4,50,4,,,ミササギ 20,ヘイジョウ 25 L1,,,,,,,36W蛍光灯,,-,,0,,,,0,,,,,山陵町212
26752,EPSG:4326,135.7869743,34.70152962,1301405902,,３．個人・民間,ポール,民地等,平城小学校,2013/1/4,59,2,,,ミササギ 21 E3,,,,,,,,36W蛍光灯,,-,,0,,,,0,,,,,山陵町2000-1
26753,EPSG:4326,135.7846979,34.7014022,1301404300,,３．個人・民間,関電柱,私道,平城小学校,2013/1/4,43,0,ミササギ 21 W3,ヘイジヨウ 26 L3,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,蛍光灯カバー外れ,山陵町245-2
26754,EPSG:4326,135.7853614,34.7017381,1301405302,,３．個人・民間,ポール,民地等,平城小学校,2013/1/4,53,2,,,,,,,,,,,ハイウェイ灯,,近鉄,,0,,,,0,,,,,山陵町273-1地先
26884,EPSG:4326,135.7830565,34.69954622,1301301400,,３．個人・民間,ポール,民住宅,西大寺北小学校,2013/1/3,14,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,秋篠早月町10
26885,EPSG:4326,135.7824113,34.69958907,1301301200,,３．個人・民間,関電柱,民住宅,西大寺北小学校,2013/1/3,12,0,サキ 70 N1 W3 N1,サイダイジ 35 L1 R1,,,,,,,,,36W蛍光灯,,-,,0,,,,0,,,,,秋篠早月町10
26886,EPSG:4326,135.7830678,34.70046777,1301301402,,３．個人・民間,関電柱,民住宅,西大寺北小学校,2013/1/3,14,2,サキ 70 N1 E1 N4,サイダイジ 42,,,,,,,,,20W蛍光灯,,-,,0,,,,0,,,,,秋篠早月町10
26891,EPSG:4326,135.7845236,34.69802139,1306201500,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/6/2,15,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み個人宅,0,,,,0,,,,,西大寺新町２丁目7
26892,EPSG:4326,135.7864435,34.69687813,1306206000,,３．個人・民間,ポール,民地等,都跡小学校,2013/6/2,60,0,,,,,,,,,,,20W蛍光灯,,奈良ファミリー,,0,,,,0,,,,,山陵町105-1地先
26893,EPSG:4326,135.7865268,34.69685736,1306206100,,３．個人・民間,ポール,民地等,都跡小学校,2013/6/2,61,0,,,,,,,,,,,20W蛍光灯,,奈良ファミリー,,0,,,,0,,,,,山陵町104-1地先
26894,EPSG:4326,135.7860097,34.69843356,1306204802,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・乾谷線,平城小学校,2013/6/2,48,2,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,山陵町128-2地先
26895,EPSG:4326,135.7854739,34.69840603,1306204700,,４．その他　官公庁,ポール,主要地方道奈良・乾谷線,平城小学校,2013/6/2,47,0,,,サキ 40 N16 W1,ヘイジョウ 16 LA1,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,山陵町127-4地先付近
26896,EPSG:4326,135.7852129,34.69840458,1306204500,,４．その他　官公庁,ポール,主要地方道奈良・乾谷線,西大寺北小学校,2013/6/2,45,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,西大寺新町二丁目101-13地先
26897,EPSG:4326,135.7850366,34.69844321,1306204600,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/6/2,46,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,西大寺新町２丁目7
26898,EPSG:4326,135.784904,34.69827737,1306201900,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/6/2,19,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,西大寺新町２丁目7
26900,EPSG:4326,135.7849625,34.70040577,1301404103,,３．個人・民間,ポール,公園・緑地,平城小学校,2013/1/4,41,3,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,山陵町2070-1
26902,EPSG:4326,135.7848135,34.69977391,1301402504,,３．個人・民間,ポール,民地等,平城小学校,2013/1/4,25,4,,,ミササギ 15 G1 W3 N1,ヘイジヨウ 21 L3 R1,,,,,,,20W蛍光灯,,-,,0,,,,0,,,,,山陵町235-2
26903,EPSG:4326,135.7832041,34.70019801,1301400702,,３．個人・民間,電柱(その他),民住宅,西大寺北小学校,2013/1/4,7,2,,,,,,,,,,,ハイウェイ灯,,-,引込み地下,0,,,,0,,,,,秋篠早月町10
26904,EPSG:4326,135.7832051,34.7007895,1301402000,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/1/4,20,0,,,,,,,,,,,200W水銀灯,,-,引込み地下,0,,,,0,,,,,秋篠早月町10
26905,EPSG:4326,135.7835719,34.69964847,1301400200,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/1/4,2,0,,,,,,,,,,,200W水銀灯,,-,引込み地下,0,,,,0,,,,,秋篠早月町10
26906,EPSG:4326,135.7834339,34.69993869,1301400500,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/1/4,5,0,,,,,,,,,,,200W水銀灯,,-,引込み地下,0,,,,0,,,,,秋篠早月町10
26907,EPSG:4326,135.7835323,34.70002037,1301400800,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/1/4,8,0,,,,,,,,,,,200W水銀灯,,-,引込み地下,0,,,,0,,,,,秋篠早月町9
26908,EPSG:4326,135.7834016,34.70016383,1301400900,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/1/4,9,0,,,,,,,,,,,36W蛍光灯,,-,引込み地下,0,,,,0,,,,,秋篠早月町9
26909,EPSG:4326,135.7833308,34.70062961,1301401700,,３．個人・民間,関電柱,民住宅,西大寺北小学校,2013/1/4,17,0,サキ 70 N1 E1 N5,サイダイジ 43,,,,,,,,,20W蛍光灯,,-,,0,,,,0,,,,,秋篠早月町10
26910,EPSG:4326,135.7834565,34.70054509,1301401800,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/1/4,18,0,,,,,,,,,,,200W水銀灯,,-,引込み地下,0,,,,0,,,,,秋篠早月町9
26912,EPSG:4326,135.7842366,34.69975783,1301401300,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・乾谷線,西大寺北小学校,2013/1/4,13,0,,,サキ 70 N1 E3,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,秋篠早月町202-3地先
26913,EPSG:4326,135.7841196,34.69966477,1301401000,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/1/4,10,0,,,,,,,,,,,200W水銀灯,,-,引込み地下,0,,,,0,,,,,秋篠早月町9
26914,EPSG:4326,135.7836205,34.6997507,1301400400,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/1/4,4,0,,,,,,,,,,,200W水銀灯,,-,引込み地下,0,,,,0,,,,,秋篠早月町9
26915,EPSG:4326,135.7835949,34.69952599,1301400100,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/1/4,1,0,,,,,,,,,,,200W水銀灯,,-,引込み地下,0,,,,0,,,,,秋篠早月町10
26916,EPSG:4326,135.7837506,34.69951735,1301400300,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/1/4,3,0,,,,,,,,,,,200W水銀灯,,-,引込み地下,0,,,,0,,,,,秋篠早月町9
26917,EPSG:4326,135.7839669,34.69959959,1301400600,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/1/4,6,0,,,,,,,,,,,200W水銀灯,,-,引込み地下,0,,,,0,,,,,秋篠早月町9
26984,EPSG:4326,135.7817628,34.69454816,1306304901,,３．個人・民間,地下道,近鉄,伏見小学校,2013/6/3,49,1,,,,,,,,,,,40W蛍光灯,,近鉄,,0,,,,0,,,,,西大寺本町230-5地先
26985,EPSG:4326,135.7818103,34.69452336,1306304902,,３．個人・民間,地下道,近鉄,伏見小学校,2013/6/3,49,2,,,,,,,,,,,40W蛍光灯,,近鉄,,0,,,,0,,,,,西大寺本町230-5地先
26986,EPSG:4326,135.7818561,34.69449811,1306304903,,３．個人・民間,地下道,近鉄,伏見小学校,2013/6/3,49,3,,,,,,,,,,,40W蛍光灯,,近鉄,,0,,,,0,,,,,西大寺本町228-4地先
26987,EPSG:4326,135.7817646,34.69449128,1306304913,,３．個人・民間,地下道,近鉄,伏見小学校,2013/6/3,49,13,,,,,,,,,,,40W蛍光灯,,近鉄,,0,,,,0,,,,,西大寺国見町一丁目230-4地先
26988,EPSG:4326,135.7817734,34.69445496,1306304904,,３．個人・民間,地下道,近鉄,伏見小学校,2013/6/3,49,4,,,,,,,,,,,40W蛍光灯,,近鉄,,0,,,,0,,,,,西大寺国見町一丁目230-4地先
26989,EPSG:4326,135.7817272,34.69444722,1306304912,,３．個人・民間,地下道,近鉄,伏見小学校,2013/6/3,49,12,,,,,,,,,,,40W蛍光灯,,近鉄,,0,,,,0,,,,,西大寺国見町一丁目230-2地先
26990,EPSG:4326,135.7817382,34.69441136,1306304905,,３．個人・民間,地下道,近鉄,伏見小学校,2013/6/3,49,5,,,,,,,,,,,40W蛍光灯,,近鉄,,0,,,,0,,,,,西大寺国見町一丁目230-2地先
26991,EPSG:4326,135.7824222,34.69421352,1306305902,,３．個人・民間,ポール,県道谷田・奈良線,伏見小学校,2013/6/3,59,2,,,,サイダイジ 11,サキ 49,サイダイジ 11 R1,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺国見町一丁目220-3地先
26993,EPSG:4326,135.7831014,34.6940073,1311104900,,３．個人・民間,ポール,県道谷田・奈良線,西大寺北小学校,2013/11/1,49,0,,,サキ 47,,,,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺東町二丁目60-1地先付近
26994,EPSG:4326,135.7828954,34.69398277,1311104800,,３．個人・民間,ポール,県道谷田・奈良線,伏見小学校,2013/11/1,48,0,,,サキ 48,サイダイジ 8E,,,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺本町222-5地先
26995,EPSG:4326,135.7826062,34.69412271,1306305700,,３．個人・民間,ポール,県道谷田・奈良線,伏見小学校,2013/6/3,57,0,,,,サイダイジ 11,サキ 49,サイダイジ 11 R1,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺本町223-5地先
26996,EPSG:4326,135.7831112,34.69464451,1306308500,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/6/3,85,0,,,,サイダイジ 8 R3,ハヤツキ 16 W5,サイダイジ 8 R5R1,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺東町二丁目61-5地先
26997,EPSG:4326,135.7830972,34.69437817,1306307900,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/6/3,79,0,,,,サイダイジ 8 R2,サキ 48,サイダイジ 8E,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺東町二丁目60-2地先
26998,EPSG:4326,135.783046,34.6941912,1306307100,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/6/3,71,0,,,,サイダイジ 8 R2,,サイダイジ 8 R1,サキ 48,サイダイジ 8E,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺本町221-1地先
26999,EPSG:4326,135.7827392,34.6941344,1306306300,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/6/3,63,0,,,サキ 49,サイダイジ 11 R1,,,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺本町221-2地先
27000,EPSG:4326,135.7824585,34.69426489,1306305900,,３．個人・民間,ポール,県道谷田・奈良線,西大寺北小学校,2013/6/3,59,0,,,サキ 49,サイダイジ 11 R1,,,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺本町219-2地先
27002,EPSG:4326,135.781834,34.69673969,1306309900,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/6/3,99,0,,,サキ 57 G1 S1,サイダイジ 25 L1L1,,,,,,,20W蛍光灯,,-,,0,,,,0,,,,,西大寺新町１丁目2
27003,EPSG:4326,135.7817264,34.69673716,1306309800,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/6/3,98,0,,,サキ 57 G1 S1,サイダイジ 25 L1L1,,,,,,,36W蛍光灯,,-,,0,,,,0,,,,,西大寺新町１丁目2
27004,EPSG:4326,135.7858035,34.693956,1311206900,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・精華線,西大寺北小学校,2013/11/2,69,0,,,サキ 40 S1 G1,サイダイジ 1 R2,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,西大寺栄町2315-5地先付近
27008,EPSG:4326,135.7860881,34.6939492,1311200500,,４．その他　官公庁,ハイウェイ灯,県道奈良・乾谷線,都跡小学校,2013/11/2,5,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,二条町二丁目54-58地先付近
27009,EPSG:4326,135.7863036,34.69393732,1311200400,,３．個人・民間,ポール,県道奈良・乾谷線,都跡小学校,2013/11/2,4,0,,,,,,,,,,,100W水銀灯,,-,引込み地下,0,,,,0,,,,,二条町２丁目1
27010,EPSG:4326,135.7842938,34.69398751,1311205500,,３．個人・民間,ポール,県道谷田・奈良線,西大寺北小学校,2013/11/2,55,0,,,サキ 44,サイダイジ 5 R1,,,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺東町二丁目2321-3地先
27011,EPSG:4326,135.7845741,34.6939871,1311205800,,３．個人・民間,ポール,県道谷田・奈良線,西大寺北小学校,2013/11/2,58,0,,,サキ 43,サイダイジ 4 R1,,,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺東町二丁目2320-2地先
27012,EPSG:4326,135.7847985,34.69398786,1311206000,,３．個人・民間,ポール,県道谷田・奈良線,西大寺北小学校,2013/11/2,60,0,,,,サイダイジ4,サキ 43,サイダイジ 4 R1,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺栄町2316-9地先
27013,EPSG:4326,135.7851387,34.69398936,1311206200,,３．個人・民間,ポール,県道谷田・奈良線,西大寺北小学校,2013/11/2,62,0,,,サキ 42 S1,サイダイジ 3 L1,,,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺栄町2316-8地先付近
27014,EPSG:4326,135.7853645,34.69398381,1311206500,,３．個人・民間,ポール,県道谷田・奈良線,西大寺北小学校,2013/11/2,65,0,,,サキ 42,サイダイジ 3 RA1,,,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺栄町2316-8地先付近
27015,EPSG:4326,135.7857217,34.69396424,1311206800,,３．個人・民間,ポール,県道谷田・奈良線,西大寺北小学校,2013/11/2,68,0,,,サキ 40 S1 G1,サイダイジ 1 R2,,,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺栄町2315-5地先付近
27018,EPSG:4326,135.7832855,34.69400663,1311205300,,３．個人・民間,ポール,県道谷田・奈良線,西大寺北小学校,2013/11/2,53,0,,,サキ 47,サイダイジ 8 RA1,,,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺東町二丁目59-7地先
27020,EPSG:4326,135.7847614,34.69368227,1311203900,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/11/2,39,0,,,サキ 43 S2,サイダイジ 4 L2,,,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺栄町2323-2地先
27021,EPSG:4326,135.7835511,34.69401657,1311205200,,３．個人・民間,ポール,県道谷田・奈良線,西大寺北小学校,2013/11/2,52,0,,,サキ 46,,,,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺東町二丁目57-2地先
27028,EPSG:4326,135.7854061,34.69407782,1306407200,,３．個人・民間,ポール,民地等,西大寺北小学校,2013/6/4,72,0,,,サキ 42,サイダイジ 3 RA1,,,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺東町二丁目1-11地先
27030,EPSG:4326,135.7852042,34.69404492,1311206300,,３．個人・民間,ポール,県道谷田・奈良線,西大寺北小学校,2013/11/2,63,0,,,サキ 42,サイダイジ 3 RA1,,,,,,,100W水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺東町二丁目3-10地先
27031,EPSG:4326,135.7849476,34.69404771,1311206100,,３．個人・民間,ポール,県道谷田・奈良線,西大寺北小学校,2013/11/2,61,0,,,,サイダイジ4,サキ 43,サイダイジ 4 R1,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺東町二丁目4地先
27032,EPSG:4326,135.7847787,34.69404723,1311205900,,３．個人・民間,ポール,県道谷田・奈良線,西大寺北小学校,2013/11/2,59,0,,,,サイダイジ4,サキ 43,サイダイジ 4 R1,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺東町二丁目4地先
27033,EPSG:4326,135.7844347,34.694045,1311205700,,３．個人・民間,ポール,県道谷田・奈良線,西大寺北小学校,2013/11/2,57,0,,,サキ 44,サイダイジ 5 R1,,,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺東町二丁目54-7地先
27034,EPSG:4326,135.7841505,34.69404549,1311205400,,３．個人・民間,ポール,県道谷田・奈良線,西大寺北小学校,2013/11/2,54,0,,,サキ 45,,,,,,,,水銀灯,,西大寺東商友会,,0,,,,0,,,,,西大寺東町二丁目55-2地先
27036,EPSG:4326,135.7868024,34.696839,1306206200,,３．個人・民間,ポール,民地等,都跡小学校,2013/6/2,62,0,,,,,,,,,,,20W蛍光灯,,奈良ファミリー,,0,,,,0,,,,,山陵町104-1地先
